mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0342029780172194,0.472180694920169,527,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.027538122064574,0.473671966240386,18,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0280009630513193,0.473970427867009,732,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0283362765580925,0.474277694878422,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0359967745310101,0.474391458922279,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0287247716503669,0.474438873794,495,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.026526409383324,0.474767445030388,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0278560900628474,0.476434974093846,720,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0409940923126007,0.48161937045521,685,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0236153695062663,0.482067524458778,245,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.027845370303346,0.482713885051623,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0248248319342582,0.484830728424073,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0821950133691966,0.486787706739283,131,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0270131485824541,0.487192451388529,672,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0266765811749366,0.48721372432135,75,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228321595946527,0.487420541029571,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0276077038848649,0.491225889222064,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0535121112499331,0.491670748050203,390,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0348274160983828,0.491788222464249,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0383309266156235,0.492489332539258,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0280883091100651,0.492622080354224,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0265098137054742,0.492727722534769,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0224571418952607,0.495530017943081,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242694358831362,0.497531560827786,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0261243989022003,0.499107354199341,466,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0261168094243482,0.499426187692992,307,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0493832535042289,0.501880574422922,132,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0265291837262624,0.502253698319298,199,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119280354240624,0.502743203215323,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0466338491548049,0.505520261122474,658,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0249692617795026,0.507269920370497,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0263266464972937,0.50791014787244,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0270779509278736,0.508571236185754,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0635581370896448,0.510690396264906,325,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0258847954167738,0.510779470052123,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0260744393905275,0.511133720253777,85,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0255459877937929,0.511189046565721,195,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0257756761753985,0.511614556941907,116,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0216209263684548,0.514517618476135,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0377165751632999,0.517009620328352,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.024470166673767,0.52001298373086,594,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0291051388024378,0.521695683844803,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242516254685164,0.521778116659832,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.024783489140623,0.522735551540987,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0214882381596939,0.524082388227628,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0332172252970424,0.52520285352637,268,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185375610809063,0.525766810994479,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0209511576856178,0.534345023807697,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0251297579924893,0.534624936683198,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0243487449757545,0.53462507300795,183,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0246707860324381,0.53512526555706,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318853295674526,0.535689726551736,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0225822387753094,0.535694167927888,386,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0364901423107707,0.536242202999984,399,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218070873169017,0.539565946552044,385,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0266050350799722,0.540643968250645,607,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0377856033258917,0.546208743589038,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0308426006309822,0.54791203821404,348,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.019572292059719,0.547963318079199,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0235520561220209,0.549862282225097,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0199128385086326,0.552390060501938,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0235121711607408,0.557866536121515,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0429712439750827,0.559642730120555,140,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0321312747155525,0.55965382916593,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0414516529403273,0.560851714301133,459,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0221957709865586,0.560904505007482,149,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0189077093077753,0.561296922445336,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0221056513517838,0.566079189598972,405,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0191338431904618,0.570622904495746,398,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0225995693125741,0.571238914325795,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0208580116475164,0.572255677428797,584,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0896557348092801,0.574406461597264,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0212463038824949,0.57871549224451,420,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.034189412217843,0.583444944593981,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0187556461763697,0.584199198507192,687,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0330867330912075,0.584621841651693,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0311822913742649,0.585367860448529,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0346302676339901,0.585933231791449,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020719580118555,0.587751297901893,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.096450178880619,0.588498968420769,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0180732715254435,0.589655923736765,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0201589612096321,0.589812162840088,187,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0211650519028074,0.59024277523951,229,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0180520328422021,0.592414778842586,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0191992356939042,0.593802936356728,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0205743539981511,0.595192485521605,629,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0383845648217783,0.596022472949137,144,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0199904548209197,0.596682633280488,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0368495001104862,0.598601429675115,171,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0715869884376243,0.599377099752625,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.160707162702055,0.599942233648034,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.069395567211137,0.600615417921366,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0365800809766016,0.607385201385807,114,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0174056105890652,0.607397828575027,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.020366796629658,0.607682905991838,36,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0195431157880635,0.608266214279257,246,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0368941262644804,0.608624263014824,126,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0193119489185199,0.609216041859798,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0297260281215784,0.609232944635993,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0199532793719559,0.613435465648226,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0211077515427846,0.613460694679664,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0201956646763209,0.613735842832862,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0208061420428238,0.614872441223528,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0297122049790364,0.61595146295143,548,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0195762397067742,0.61604549777281,428,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0195582224429576,0.622971877409555,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0600775914735101,0.625268006916098,61,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0183895164731245,0.626784786746274,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0193539691748305,0.634132066767043,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.023455307748216,0.640566750106714,233,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0245451994408463,0.64089575187814,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0695211669543069,0.641094432845515,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0192078535521104,0.643877673133606,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0244095468009539,0.647442624968619,29,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0268190398962863,0.647446941637713,599,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0160160159831383,0.64897621106479,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.016816770288589,0.650004145670203,661,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0178735555780076,0.650063932875429,343,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172179989771159,0.652933503117809,322,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0168464522882547,0.655104007210449,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0168824715237308,0.655464520250399,674,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0186424090721234,0.657436638451619,758,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0185679806712591,0.661125812490826,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0258151119976291,0.663195924810649,45,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0728944525198645,0.664411908525388,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0142629385719478,0.665677408010963,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0173392358968068,0.668646305893201,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0171691187413666,0.670495630062266,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.022457406538171,0.67107059116874,121,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0149328518138165,0.672175529984723,317,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0222191118931879,0.673028399567488,105,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0757608534272424,0.674378327156377,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165065600777735,0.676558323495292,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0217553751996078,0.677600334582446,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0239032803565501,0.680054860960246,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0159697819380205,0.68021823579105,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136759538809985,0.681130038996549,157,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0289073576353583,0.683251404950298,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0158161000874162,0.685086340021048,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.016209770276853,0.685344563158838,377,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0153078717252034,0.686104022663866,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.015831875165714,0.687933809953086,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0279169658387647,0.692576905141124,161,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0199813691970726,0.693684110396066,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0652972827975866,0.696004290331452,419,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.014907711581128,0.696841662077533,397,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0149842872708265,0.699191767877715,745,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.014813092055339,0.70116462021002,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0141246325285397,0.701378524814264,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0142622113511248,0.702331160219294,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0128528147391605,0.705618069088854,368,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0609800644603084,0.706634755755616,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0615420427764873,0.710915994076391,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0141917991591516,0.715089159151002,449,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.01487180932752,0.716323289834635,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0244159319848059,0.719683758807284,487,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0177530418754149,0.723481149734655,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0135751393460118,0.725410513186209,364,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0165967563564707,0.725455962330705,544,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119979848167126,0.727057494171666,473,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.015815975749868,0.727712398879969,191,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.013536791376304,0.729203674484994,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0114898511875263,0.73330538336739,736,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.110889983705962,0.733812174728424,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0245071111376177,0.734372863406105,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0179900550675361,0.734672669781589,417,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0388161183424997,0.735688936163173,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0190131913825004,0.736206607198376,88,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0127213296830322,0.740913672611307,431,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0245234868763484,0.7437448914643,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0126743001324735,0.745209417353804,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0121748150266543,0.746906428556985,418,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0547665611098183,0.74815910980942,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0157350704274612,0.752130826884613,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0126066520063314,0.752804494930655,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0112102992354175,0.760240615265073,25,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0215141914755231,0.76212997323381,166,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0101530400304398,0.764609166877273,363,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0116031154197097,0.767841387097535,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00970504289009736,0.774821055348214,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0172894984416256,0.775184291849194,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0104849785532417,0.778112184580808,734,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00991209341685953,0.780771655519706,551,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0123768233346162,0.780884936408829,346,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.018714140802936,0.783133779788475,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0110362544802108,0.783189715912873,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0139078523199125,0.784871168683726,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00942359860084088,0.789679807202082,384,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0102797969161424,0.791141941703291,22,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.048417291543398,0.791923077961673,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0101367528944333,0.793286880014664,321,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00921689885085775,0.793385835741113,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.012067864778411,0.794510924607921,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00860327366605813,0.797147625945526,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0127399207969668,0.798032048600065,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0094880112469497,0.798495134053907,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00979938689284357,0.798898176044364,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0099829333279052,0.800056242850469,611,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0139162065020753,0.80541828074474,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00928933083625528,0.807551494413909,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0434430954720555,0.808789507621696,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0169185962701684,0.809607433866801,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0101164946341607,0.809660149340166,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00972250485003624,0.809785179295237,94,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0283757519255844,0.812187969150195,656,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0352006646479133,0.812717695444744,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0091582228855708,0.815116457680002,293,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0406750776028485,0.819536776150619,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00901906169421998,0.819725529533428,423,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00707071344549446,0.820451414087202,339,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00732177751929851,0.821572329600251,155,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0377493625297208,0.822371742876742,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00908603770897801,0.822873970725028,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00834761593744766,0.822934358990816,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0086971912454122,0.828969981260999,638,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0277164860358326,0.830077454473376,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00747482598346608,0.834565163504594,755,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.006660043942844,0.835454448697809,354,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0327900732335291,0.835796626798726,630,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0108591626791318,0.836495961406503,747,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00650967769505653,0.836499993807445,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0075504436304766,0.842477351300535,472,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0111221797429663,0.842600669886906,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00704143359038009,0.857823577010925,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00646850298423811,0.858000253317454,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00686308238184857,0.862863063803804,44,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0103328572137101,0.863244588422432,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00550028563045323,0.864339805031877,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00531070211390332,0.865918061571831,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.01240080849309,0.866232908693569,134,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00684110502626151,0.866367791130695,342,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00616031084065695,0.866869377663629,620,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00607319588530938,0.867303735353631,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00597837129026425,0.871209685760612,177,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00978719594386283,0.880050831324832,236,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00548999396978706,0.88872824944955,675,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00695877749089017,0.889996955168687,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0074561621540409,0.89018084095949,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00469150175697666,0.894336934491971,7,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00784908631952075,0.894391614988454,665,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0051282599041185,0.895463434168832,107,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00520525577656322,0.895505577754364,547,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00475853402373504,0.895678244528298,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00446066871172933,0.896469717498109,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00848513156608945,0.89756508430753,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0046635750911385,0.898755570900783,48,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0206465702500032,0.900002766008024,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00430903297218359,0.903149929539103,82,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0051473862882463,0.904918971081823,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0123199886595681,0.909974330899328,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00428225436814092,0.910210697571218,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00402057737784742,0.910509770757304,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00532794988625003,0.914408847164501,370,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00436908613794927,0.914501359609013,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00420514107178214,0.91479593506195,608,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00381848539499582,0.918724943288476,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00405355769353232,0.920086815451101,227,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00461855997704288,0.924602009683194,12,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0161914691244927,0.926583098896018,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00603103423588016,0.928757393560231,111,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00337202309569465,0.929369770080729,299,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.003370368043578,0.929567664646369,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0032739630847058,0.933653110193377,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00311954885153367,0.934510495759995,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00274886432316633,0.937604642079034,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00398222130276917,0.939477451469235,754,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0029134992063279,0.941716198963411,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0027649621412484,0.942536279800407,90,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0121028332808851,0.94341859393436,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00278351751490295,0.9436110973645,208,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00436166293697772,0.948070488854007,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0023605296485286,0.949995163664371,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00234721915900036,0.950234009107434,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00217630605144378,0.952823197214467,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00408468500074472,0.953647974661901,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00225459246163797,0.95429478143069,110,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.002095168414764,0.957090760696903,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00220689896348822,0.957188942253017,442,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0027804861158018,0.957922253386815,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00180430743142971,0.960619503175086,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00181183656321249,0.962287733806624,76,pan-cancer
