mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.0217097360471902,0.487364958444984,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0225315033935533,0.489832139368028,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.026327030954048,0.501020993035329,587,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0269869646786536,0.503599695282643,376,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0237958743007531,0.50942437801553,278,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0244521190064856,0.510137836853764,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0228439726317199,0.512897580539203,504,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0233730341828729,0.513479929440261,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0846283872627752,0.515594534042916,691,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0318353867652617,0.517557076841242,733,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0324491617343617,0.520556215880726,742,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0306038706255167,0.520680562626528,754,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.025648587923163,0.520760846226293,611,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0230106963920965,0.523782093359833,608,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0208956717147495,0.524079723309142,753,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0321980437260769,0.524148285292529,746,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0199512896988746,0.525626050643937,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0364065939606357,0.527983772034492,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0221605221119327,0.529665693271465,156,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104470313795856,0.530828710595246,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0233606736916684,0.532473663978632,515,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0202925928530417,0.532874538240657,33,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0253784097990705,0.5331542789248,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0434959492534578,0.534576633113255,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0293565698905301,0.537394346411081,326,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217970468842756,0.538363278026382,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0239789533382704,0.539514293776589,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.050064954034744,0.53989497170181,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.023991861471583,0.543758580587935,672,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.046977753066459,0.545799040278048,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0231290726450294,0.552410221463423,192,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0217693231342067,0.553448854628442,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0282315506713798,0.556057142369439,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0219747772971994,0.558516773824487,407,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0214515334046014,0.558881897231743,203,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0622595462453972,0.559174053636443,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0233143763888102,0.55964883692389,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0200841961686828,0.560681602467585,365,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0214281821255373,0.563344413176497,632,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0205803358979224,0.56841953643735,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.174391371996629,0.568801695503173,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0219393825223172,0.569732115518782,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0203548829043222,0.569897778406969,252,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0887680645070241,0.570443929022548,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0176663696734936,0.570994169454765,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0219140774512389,0.571475602263624,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0258228237983945,0.572859346578894,15,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0293912348966242,0.575942834329895,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0267989988960772,0.576621158031046,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0329448775364984,0.577236319977791,97,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0181914559503233,0.577452605434386,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.020710093770704,0.577530503871704,662,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0445901339674456,0.582652046468503,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0210585767232689,0.583107675436583,758,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0210790598167776,0.584686426481159,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0195093237570786,0.585672751102934,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0279069661761942,0.586003730974481,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0898650468799285,0.586592632084542,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0223165027245161,0.589872707516784,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0183234053601036,0.590471228796301,615,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0204511036575911,0.590797411436099,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0268512522937484,0.59089801696436,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0343808299303145,0.591245094358214,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257848912442713,0.592542963444659,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0258366004825387,0.592656145964274,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0211035842894242,0.59305496708012,457,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0301031981722285,0.595233118641298,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0257630532781533,0.595840684147042,349,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0170603623132794,0.596633251997914,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0214474089675246,0.597110235939998,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.029678375704397,0.598738488661247,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0176346906349951,0.599929950772041,749,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0193720511342494,0.601034864367104,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0185295682679671,0.601341865466129,364,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0161031466099041,0.604037184160093,391,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.083757402686095,0.604581582480939,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0205615362607771,0.604639957618505,106,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0195387790961731,0.605378515726085,169,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0188182885392228,0.611666742694696,586,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0888104747824503,0.621948310444214,603,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0192819442044936,0.626308647339822,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0164173200609505,0.627155829985677,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0186235282991267,0.630951695659444,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0190032831861809,0.63155738415887,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0213522074248874,0.63208002329889,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0195813959311297,0.634757104666166,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0180096805396682,0.635327564893151,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.027006204371225,0.637262098068564,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0262559360010131,0.638120752418111,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0189734274912259,0.638765533882066,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0377673674334019,0.644751802236695,126,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0150725732906798,0.646701623086912,27,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0176541080038231,0.648259862730163,682,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0159922821278499,0.649775388088417,322,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0145647229337425,0.656124711764154,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0170652421691164,0.657477645192907,52,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0173026512991129,0.658352127528886,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0210334842189317,0.663759739209323,581,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0246618971600383,0.665807719405509,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0123568050669862,0.666690235712364,353,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0253052884748089,0.667724440403368,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.032877509485308,0.672731187817757,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0156105688588267,0.674752100208086,660,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0204744551735755,0.675484967533713,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.015806643849391,0.676593886536946,448,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0160027461263188,0.677878117037345,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0158876792526598,0.678710816981589,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0155602869897653,0.679896949278388,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0199092153217086,0.681926699670461,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0195486864699724,0.684199540144124,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0146326585147476,0.684325545691996,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0161583215760733,0.686965278175696,285,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0224607313830186,0.68753390159799,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0131609080252511,0.688189229928206,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0204055205095501,0.688336640457017,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0149734035952127,0.688834747319156,96,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0162958712014494,0.689174524671445,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0151451608466127,0.693194005245227,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0182497456257134,0.698479480974144,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0147410572160175,0.698485618298383,418,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0167731652923338,0.700028815794175,439,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0150545636447155,0.700717268129963,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0652895454631443,0.701306126231989,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0118865859787894,0.702978057703196,711,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0215086632577787,0.704577555590476,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0118625326187889,0.705748259754373,190,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0146224482083284,0.707470013421039,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0142436622012663,0.708627025011376,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.027676838603193,0.711692137928515,9,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0597045990767594,0.716242229701319,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0142859345163094,0.717669597356152,482,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0616149107658168,0.717709245996881,32,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0126986687493847,0.719222517174484,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0125618813426719,0.719315475378651,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0499660646562963,0.720611048289823,129,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0112141252882661,0.720653283366681,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0138881230290435,0.723027739954252,528,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.019422262317537,0.72304862167774,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0139832735088518,0.724145013072727,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0126674223819069,0.724425860714717,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0125320695180137,0.725555071506942,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0130591928607308,0.726421686185648,731,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0134761639074737,0.732669650667103,80,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0121985211344305,0.73369646157661,275,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0105238058915518,0.734504846102822,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.010707099370868,0.736015153238515,687,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.014256449614174,0.737215760474028,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.013636667558253,0.738242655474109,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0129433989649264,0.739135705518866,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0123968763303159,0.744364825852249,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0125025812096434,0.744815702876456,120,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0123871949603915,0.745605316138541,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0119752169653287,0.746399125981737,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127024956006623,0.747005472809078,116,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0120885045722358,0.748721295968185,475,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116238309279692,0.751070258945148,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.013293034669347,0.751896108431775,200,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0148413360963285,0.753544301708077,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0155074326966243,0.755872232624748,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0174468308708739,0.756066715428427,121,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0110725873504477,0.757152626350213,403,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0122196841629729,0.762614082255379,55,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0111109732718701,0.763942189043926,280,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0118741196257536,0.765590458930616,184,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0488509267062085,0.76595053381558,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0106563440283465,0.767420105187639,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0107817203823814,0.767568825421642,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00874028963725151,0.771807547838164,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0162358036734749,0.772277069881441,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157911873206866,0.775759910268919,105,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0099767109688742,0.779022419428554,385,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101350860749611,0.780479385591887,547,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0119437087912498,0.782102614284217,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00982086025827411,0.782261821199408,726,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0893101867358657,0.782533946073224,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0112944779188343,0.786664128955803,681,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0100490430546535,0.787497334555777,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0107054086517251,0.7882563827767,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0133141697872839,0.788731194079895,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105331335442586,0.790149755619351,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00992225290658562,0.790775597691099,396,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0481030750889071,0.794034132299209,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00882335493659308,0.79460890630922,696,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00991698032487067,0.795098716212373,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0349564018552728,0.797779313954147,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00797182988393127,0.798127498143953,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00989458045261694,0.800147891431908,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.010353191367833,0.801106064921753,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0100566592769444,0.801494888030519,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0097539217786158,0.802734347764217,183,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0118576190568776,0.805707365469361,348,pan-cancer
mRNA,FIMM,RAF265,AAC,0.04311375113827,0.805980632452036,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00795020459577508,0.80802454208931,402,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131913637708747,0.808040491016426,254,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00878621730646915,0.809321233370131,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00942522431585619,0.809641568266187,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0119102762522669,0.81374975258146,735,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00823932033150614,0.814434950228768,400,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0361064929882679,0.816198647176708,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0119765962956879,0.8191381199029,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00839373065525432,0.819505448417417,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00920294183033864,0.82291913001809,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00839949626161148,0.82295490370373,479,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00801568385120512,0.823531227431091,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00878841314504755,0.823762033125603,117,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00899499486921638,0.826211239707917,352,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00735398933456119,0.82811437086799,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00734088073080658,0.831858411753077,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00835667501094189,0.83254250131616,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0100467367591462,0.836505168998091,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0269705480346735,0.840600709643137,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0314181122423158,0.842483250930514,630,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00792617612833181,0.84297038425933,208,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00732831172988823,0.843630271525587,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00642179848241763,0.847125954800614,430,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00639519868338134,0.847706231233018,332,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00673503012458893,0.848330249745641,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00699829864585243,0.849740621437724,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0096676177708304,0.850458331059911,392,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0109705124260586,0.851791242243206,139,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00587868676196285,0.852597185909883,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00728713766883585,0.85292616021367,229,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00739592654271948,0.854372929907543,71,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00662100927089738,0.854384868356049,386,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00695144312861492,0.856084941393742,698,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0305591328659446,0.856128152132848,600,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0265018382807168,0.856170550115833,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.014663267401113,0.856333796700986,390,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00652007074552551,0.859793666416432,727,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00587717144130562,0.861109730751668,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00667136427128519,0.867125255763056,406,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.024989469778276,0.868132962623056,131,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00601452559810466,0.868384382739871,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00562349198652099,0.86929705101528,274,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00557879336893877,0.869511106734146,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00539627266813098,0.86983720209457,133,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00653980851688232,0.872708938525916,102,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00583114430590384,0.873288350915382,372,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00538020236301313,0.875087895485253,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00610966058830526,0.875807006401226,240,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00622783736804834,0.876319188885141,540,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00636861126338175,0.876914456565013,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00724035802910379,0.877385678245796,692,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00485781020540611,0.879908995527434,583,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00675847180983106,0.88006338402082,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00586395061042968,0.880183496287526,309,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00552640938405155,0.881088281173856,631,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00480345093581243,0.883501425952586,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00540413585951006,0.886768874986694,595,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0165142231255024,0.887022166789706,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00726908245912713,0.887687611642053,217,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00636166674106471,0.888857431577771,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00794674794845995,0.889863264081987,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00506832406331463,0.897244848365945,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0043792749703039,0.897644463952112,670,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00622371179785472,0.89878862171447,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0203265100258201,0.898873199789977,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0205529970856651,0.901529460240241,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00981428368980453,0.908418383216739,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00376071597957789,0.913418361033622,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00424034118452871,0.915681219473467,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00362050348764953,0.925924093140028,30,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0155126027030341,0.926763882543217,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.011042284017772,0.930806175828123,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00675878884363211,0.932184777851503,658,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00251215620804203,0.935529283289059,489,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00317649782443093,0.936027245926236,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00312351896973641,0.936788133540349,605,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00434309397246981,0.937046931425145,174,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00299516388068884,0.937601734228098,167,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00415813506135332,0.939810476090165,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0030403684870394,0.941190893074774,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0043615125315206,0.942618650261845,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00223266187110643,0.94666737171621,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00213012371320711,0.948082749946473,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00304031259758358,0.949820489547008,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00294013294910642,0.951956293077038,694,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00770003293231807,0.952445783643163,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00231325234612698,0.952447329039902,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0018531963124881,0.952671165820085,736,pan-cancer
