mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.0418785512967035,0.326640949045538,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0409923272339415,0.328406892276388,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.155017816754882,0.328946452748893,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0396824723719408,0.329408512400061,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0400320787394187,0.331796628600444,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.040095943663538,0.332205470256593,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0492510090973431,0.333072268064672,394,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0561925288257537,0.333950830335892,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0371728438169307,0.334539079797797,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.034531956995204,0.34081550669388,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0332471431760766,0.34223373930948,723,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0350526764983414,0.343396654364479,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0393763380461439,0.343947608363175,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0325726365340142,0.345474094842617,152,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.298794383936384,0.345476385824671,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0354381523724979,0.346708649624451,386,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0403745053748439,0.347246676358758,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0386382144343302,0.349210588371337,457,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0348168113688039,0.350403343428856,726,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0373882162326966,0.351398558571222,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0387214193145435,0.354828293984333,470,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0534766280578977,0.355300746899976,217,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.035851916846756,0.356452122548916,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0375336074377262,0.360303397301992,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0725430346996539,0.36145502882479,140,pan-cancer
mRNA,FIMM,RAF265,AAC,0.154215127245271,0.364295896954147,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0342056151562553,0.364364135381645,621,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0458474234998952,0.364731940219522,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.154670456110359,0.365123667254669,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0363777663173402,0.367958242974856,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.035359164818929,0.369071986793997,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0556569216930813,0.375756727003947,143,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337402680531251,0.376397974126401,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0676158676482812,0.378647202803214,123,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0355819079782872,0.382134835612917,165,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361549647356057,0.383616881166206,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0281770269354928,0.383803962878929,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0361832012201021,0.38612090469093,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0342927353439358,0.386227205504076,505,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.144981710134643,0.387619737650167,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0521410893637778,0.388047238743032,67,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118398459446788,0.389536306816023,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0363446911079515,0.390593038998416,136,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0488694956677921,0.391788522277312,603,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.030342841342524,0.393157838604994,365,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0331378681479144,0.395656315355355,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0495983705781664,0.396986807512601,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0351873432390107,0.397426612916425,85,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0604823127009136,0.397608733293429,588,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0314214686064462,0.398041272622674,739,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133453050015925,0.402227034951762,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0320121627088976,0.40710359485198,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0306599890791758,0.407280409747444,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.063157840272178,0.410969243210551,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0323765082476109,0.413862242651366,76,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0311873292579786,0.414515278222508,691,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0286552532303364,0.415775827867612,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0294281385111893,0.417898761415099,455,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0338797198071702,0.420312272702867,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0612066950982398,0.420918478097941,172,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0330520909463007,0.422931960627883,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0589703074236006,0.423179214051119,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.028305353900475,0.423867297642343,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0280003208476332,0.425050069724342,337,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0407795908786873,0.428138699284153,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0311626635269934,0.429687433328737,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0295848990583886,0.430153175753175,508,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0326629409619534,0.430391151421036,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0302532529572948,0.432199106729085,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0323331129583051,0.434261166843973,20,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0266833863521501,0.435704840045779,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0304450599416335,0.439382790215021,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0609987325661847,0.440660100072224,126,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.12523903288967,0.44238668850904,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0578218913645391,0.44512568911995,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0311677319931548,0.446373742727577,566,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0988328183800692,0.44746043956056,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0259087097929754,0.449034284450537,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0438295639175064,0.45016003060891,606,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1205413296418,0.453166106455697,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0307538190046233,0.454417682766289,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0462953095478742,0.455521936748852,375,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0298834357572193,0.456896702875207,300,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302471247707041,0.460393582918433,728,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0949007031234476,0.461273802325044,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0564613707111305,0.464927472471488,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0304207064559732,0.467192662623508,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0269357025196361,0.470256030714943,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0257419575129481,0.470577536629721,666,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0397510415454389,0.470648561408602,78,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.025972905770043,0.472774797425285,211,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0909222097307291,0.473167059652405,691,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.105016615938976,0.478989764293461,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0254499302959015,0.482039609714649,671,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.121613640394007,0.482761129565616,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0281612734448654,0.483155124235019,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0269018197768656,0.484560357062928,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0252530737228528,0.486678652050285,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0399832957915807,0.487332500920936,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0242692120634212,0.490168124574429,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0530127838236694,0.490692634720777,459,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.089318174506644,0.492710891483706,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11709699474503,0.495267265717613,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0291087495100793,0.496665637638529,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0343059632580172,0.497442542299492,585,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0533482936228523,0.497859058701816,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0372938358057193,0.500123584333904,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0273306501123733,0.500309809494863,629,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.105201114088931,0.501216174390462,61,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.116945835461169,0.50791482608428,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0256512342439221,0.508424452346342,731,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.107314762967327,0.508673609145978,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0373405423925141,0.508974477184135,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0260912059617527,0.509705682072002,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0274240851628068,0.512042301419771,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.027406184957958,0.513570805236506,181,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0333034328930667,0.514089057500677,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0234098572235046,0.515442132063737,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.051226752005805,0.518882504449843,134,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101517425356927,0.519030816113265,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0231152971796846,0.519510039626037,708,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0253540096187555,0.520056845068176,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0231518948322342,0.524666777233002,404,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0232906663550188,0.525696454280322,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0242076950733263,0.529482829569566,312,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0255980683738836,0.52993054692963,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0233535909243886,0.531467771283276,755,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0241328867321572,0.53355528334063,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0227299799302668,0.536384622427665,466,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0349252726216748,0.541555139184548,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0319178771881716,0.54505867615647,38,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0234557868057521,0.546396223475303,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0249254072931845,0.54677507782526,179,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.032025991502835,0.548131278831145,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0455729158192015,0.548990585935973,171,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0211039822180649,0.553599321275808,729,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105272156243171,0.554963072004883,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0330087465308346,0.561462494668818,735,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0239889985767935,0.565373348305828,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0331457441591836,0.566718323838902,88,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0201755272043646,0.570706457663308,562,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0993042764883786,0.571289968691111,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0204373064245482,0.571723866264881,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0328231583776141,0.573470528726482,320,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234212267672489,0.575389201506783,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0313593096580662,0.577568104345628,121,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.044191934785362,0.578742696116301,132,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0226778430227439,0.579249743098207,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0218036118613228,0.580430745956117,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0279969841253071,0.585686737757303,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0219747281245607,0.587031591037454,30,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0283150942709983,0.58740542264032,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0270113771149643,0.593118555376459,742,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0187343246760684,0.595264877977781,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0195075263523736,0.59685118478574,745,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0209545467304291,0.596998538420167,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0213083102451955,0.597085606575709,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0199436304639972,0.598288530626023,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0277597713484623,0.598833364476695,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159897468270713,0.601805281961107,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0182330825462489,0.603126060671841,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0887691645351928,0.609244034641465,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0211539904208339,0.609713386426391,655,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.029265857245285,0.613133923856315,643,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0243891886011913,0.61318572887704,348,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0309202373692713,0.617183416357443,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0208843604818648,0.620408884332385,241,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0178916349018095,0.623293819019151,397,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0745860697943947,0.624912386974892,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0249486830704797,0.624919188043531,564,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0718452366456916,0.634580964248305,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0180173276654229,0.639423971177116,84,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0171684325458377,0.640558012381531,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0190306945013503,0.646288089851224,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0274368264851734,0.649653045937369,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.03678870453146,0.65286629143839,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0156987618204287,0.654120869429805,25,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0153238271049635,0.658072191766398,57,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0164925633664173,0.658371539997015,713,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0144700799050015,0.658835642286181,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.018536053862164,0.660377354422978,71,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0219019795834768,0.660759037851985,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0175384797077754,0.664646307270025,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0168396887944955,0.666180322174005,89,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0258765530649012,0.666604452657107,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0246988238666677,0.683401316350324,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0240786834895256,0.68823265680016,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0648701221001827,0.688253478593589,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0146055159033769,0.691700935950359,22,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0306499041059906,0.692077819782253,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0128935886651759,0.692790758559018,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0191592566330135,0.692894787117151,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0125437543350362,0.693821367452823,688,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.014350324844792,0.69433016706237,364,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0147381592872818,0.694971693864525,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163418535789551,0.701036333129016,170,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0634618133731827,0.701636712152437,592,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0620176873679822,0.708511878715379,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0133842358407921,0.71375971146795,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0134961290888969,0.715746091684573,275,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0200293972847271,0.717397519487715,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119754714971811,0.717654996009457,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0142784513037143,0.718864134666604,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.013527061096804,0.719077835613534,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0252711155120876,0.719805464333549,236,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0127416923646739,0.720200460163918,744,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0552813718736084,0.722589220039671,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0124350951936536,0.723031391382842,89,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0140306587935309,0.726413489380915,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0139403625094805,0.726626066503419,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.052651952033296,0.730963754995117,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0186520247595243,0.731332136216311,440,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0130121911774903,0.732644971626406,280,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0262297187520164,0.734184317440564,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0256912501390512,0.738707307704238,166,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0124491442764416,0.73928865708687,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118126688715124,0.740195862251664,615,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0478538331761154,0.742009538812435,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0587749466543443,0.743323433228224,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0133073632329341,0.753734822855968,113,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0115868550679326,0.755696299987103,206,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.011181787458371,0.761788725977243,7,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127045088768823,0.763751302746076,667,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0430847556978963,0.765821730864902,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0113103506716559,0.767807203041544,700,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107672509160895,0.768714896005003,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0236474139706044,0.770125446943372,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115991193062567,0.774949554110046,192,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0488299661475491,0.77533844731306,311,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0120494043394989,0.782781782414913,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0112583726499937,0.791180795294833,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0132530095813389,0.799813218272787,507,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0125917556590251,0.800071931312467,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0101273259114884,0.800743328938298,427,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00935582557408326,0.801730800267372,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00827292417564475,0.802797642063032,437,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00972453906608924,0.805899581227093,645,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0255274559975061,0.806314583232155,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00836414161820511,0.808668745768571,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0115866154978303,0.813443691451486,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00963155072080111,0.815015304142112,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00973591536854305,0.817047066976148,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00840077107912781,0.823686164900431,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0132547639297859,0.825135319898033,599,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0293616407751051,0.825233144906057,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0112332281696781,0.827985219376288,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0349808033172583,0.83329809967904,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0100804917446533,0.835110930410661,581,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0124318148723872,0.83821096434099,204,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0143998556710481,0.849079928732608,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00919177817051329,0.852551849719945,747,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0207460897183498,0.853120245420669,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0301802998707828,0.854367144869738,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0108473555614166,0.855602662705379,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0125090576279752,0.856505783388886,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00659866164398798,0.861990059526061,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0070495564435175,0.868893574002483,639,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0463423458653083,0.874997696832659,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00562907827170506,0.879121119357859,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00872351512193307,0.879258340066171,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00922184048353191,0.884192964780873,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0234690424750661,0.884468705728094,536,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00574401670477633,0.889066908864078,8,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00499082838442672,0.889644869054164,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0056308812427075,0.889918307021329,107,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00510400662123993,0.891943696229866,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00638058756599277,0.899103698466795,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00679427725225188,0.899848372325988,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00446220602634733,0.902849106525001,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00440431803513697,0.904408243131271,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00464726252074684,0.905159531464728,409,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00653055372034869,0.905537151797554,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00396996598252154,0.906901027472801,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0164602274123141,0.908045513348709,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00406328640825365,0.909107780764796,37,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00366100841947148,0.915028784896874,467,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00416446238718827,0.918680005542003,528,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00561046038827975,0.921409043328797,746,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00365525718229062,0.922568027907604,547,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00404417955343414,0.924051792634183,493,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00369673477447726,0.927559308682528,684,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00435866364505408,0.933992252271749,417,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0254291813875887,0.9342810297534,56,pan-cancer
