mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.0157413401543533,0.623306433354794,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0182534855072136,0.624074860130942,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.035910543316731,0.624330453400309,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0181608757453844,0.62434876314529,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0177451994448466,0.625446777083608,537,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.074309858462841,0.625957639865669,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0783513322130788,0.626733262326922,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0184914540469163,0.627310301882806,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0168150612232326,0.627963403504976,351,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0299021893559763,0.630612024179088,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14689413443371,0.632023951264124,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0322141654683823,0.633778144332887,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0167929158755793,0.633845849051862,205,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0733841243829831,0.636258596634578,630,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0172570586808722,0.636947591381346,732,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0342814528386553,0.638094855896676,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0159230375388746,0.638936817933035,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0161116501194329,0.641697554202275,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0144247546441708,0.642104472520594,152,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0185496383935799,0.64327353114196,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0165254027799204,0.644497301198086,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0217966064625223,0.644573567673363,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0165279159503543,0.64673463253742,86,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0165133962644464,0.648759985361349,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0343440749615927,0.649699262391553,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166995392939141,0.650512039400349,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165910186622959,0.651206450678246,84,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0805118332513331,0.651962243080714,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0786738041903097,0.65287196939611,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0786333004928509,0.653539145947433,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0165043658347865,0.654380593374139,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0252719722344357,0.656268963460542,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.012371578175529,0.657787121602152,577,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0232474610210091,0.658142212150403,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0146985549130178,0.662607168594852,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0153111751692437,0.663404768902575,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0159186946365215,0.663967410126809,653,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0154212020175468,0.665614610122658,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150873461341892,0.668045698233089,547,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0141370089426912,0.668591287432309,243,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0226513097109194,0.670290476585058,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0160894813164551,0.672072474787785,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0153846540603006,0.679748894949904,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0149948293750451,0.681300226138378,566,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0148757148122221,0.681372824729313,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0146512492547277,0.6814615298672,149,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0138791393142761,0.683626772180188,538,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0140319547237285,0.685455399511359,431,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0153345682747099,0.687810910229019,182,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0453309322017923,0.688064222538041,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0145554650239483,0.689079823743202,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0169197928658145,0.691885762139707,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129192508319133,0.69251998879066,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0132946023843722,0.693707507184753,666,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0146896997732896,0.694271294461832,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0136942271862203,0.694328850050988,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143019972337079,0.694729304096568,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0145097992871275,0.696781272423866,208,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0140471974840938,0.697017946799495,594,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0137201589519912,0.697073904164665,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0129153067670714,0.697353478500416,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0144194219284918,0.698347102737098,376,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0128073887365469,0.702148452181272,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0198004330868275,0.702536889778368,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0117989235095184,0.702641513653078,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0234871665521275,0.703478336995636,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0124270867223645,0.703718780723355,267,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0136871168174694,0.704796525321238,612,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0670251868142287,0.705211469494409,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0553009484102321,0.705608825667902,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0136759664675295,0.709726530493822,146,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0205756311649664,0.710729919907075,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0133624204716983,0.71319810803564,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0132551730461132,0.713960510083926,395,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133168785264954,0.714412057299892,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0131067271218409,0.71660920970698,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0130282511834611,0.717173355853688,405,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0554692269812502,0.71947006748072,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0135297698223942,0.719948596670403,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0158198035430474,0.720890855584162,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0126788696563843,0.721782591126198,712,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0155060512998317,0.722134219780531,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0129617343960575,0.72227780919646,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.01262374088023,0.722899839814937,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0164577629163434,0.726928257518263,714,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0175093853892042,0.728438369266089,231,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0104881863694996,0.729379068066845,33,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0122630179471806,0.729420248593332,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0121701500366584,0.730705124710628,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120878336656435,0.732157976339525,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0124105490642548,0.732273828797478,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.024269547496321,0.733180986053169,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0134347266266939,0.733817122063135,103,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0548698502825937,0.733997322022405,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0126375735637496,0.738022075670841,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0121129886212335,0.738241906157049,759,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0115970775628666,0.738409863676446,626,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0122689294405008,0.738766033750852,229,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0129795193380957,0.741198223554813,8,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101847417762215,0.742929388391863,260,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0106618575720722,0.743480478307387,207,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0473744420349719,0.745381517558747,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0112091295423579,0.745464068376573,622,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0109430641837969,0.749042950477143,553,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0190552482518565,0.751234583712417,746,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0504891551744814,0.751265342791901,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.011395030192186,0.751819782077708,120,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0100170282065867,0.752292212971724,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.021984343056795,0.755198140465858,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0109808932525235,0.757994571205567,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0149982168851234,0.758289731465856,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00999717786882615,0.758839464846854,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.010261334057119,0.758884036537906,344,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0502122222024913,0.761141250401436,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00995872301141342,0.76394496661411,512,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00862234460318729,0.76952437263304,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00991810429561409,0.770027365991241,659,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0524829526709494,0.770932001411729,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0106126191918531,0.772370439523,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0100042853644255,0.774605325547952,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00976241452280803,0.776676622315238,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00985899730136099,0.777710117794096,478,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0154194002081252,0.778924233670474,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0103348131402032,0.780492476269718,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0094269163134778,0.78128687567997,180,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0102149663581687,0.781727125553983,575,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.089495267801879,0.782092861584734,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00985219885674881,0.783483078004798,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0101511143857578,0.785182430555024,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00930861201662596,0.785408159628801,631,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0192589711875215,0.785664156269669,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00928446057578787,0.785847168994457,499,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.012750248435081,0.787542711190398,150,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00990482206632506,0.790412206274382,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00921721378414387,0.790758278152314,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00731236347630516,0.792212574080971,265,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00980260372096698,0.797682449534044,639,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0089465871318464,0.797842348282443,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00938853950677348,0.799283809138005,130,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00874818781610819,0.799394266465724,91,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0432863655872358,0.80189839248946,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.012026562544144,0.803727055231598,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00918127600158566,0.804431425366093,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0086819763591176,0.810542462935979,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00890367440678357,0.810843368341214,616,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0395631290577235,0.811419475356938,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00792860616024841,0.81169554571255,270,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00881128326017866,0.812298421637609,655,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00743126462733845,0.812624176813937,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0104527894065095,0.81474086577758,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00778608839315596,0.816282905695824,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00710084593537465,0.816807757387223,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00819949082869291,0.817366008425749,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00763036847689636,0.817954437808579,385,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0396890436435518,0.818146820013639,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0160782499718543,0.820895736365606,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00675964122649004,0.8221889669606,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0112142606307439,0.823019478251224,254,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0079874732014847,0.823695699717083,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00804875448103935,0.824723370424966,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00751665901501136,0.825405081545938,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00708165592111677,0.827488478320453,542,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0297713877125324,0.83110188058439,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00750957690643047,0.831289513780174,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00791937468132998,0.831698059223901,642,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0110747717273991,0.832251559030256,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0074369990136167,0.833976343862581,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00737892565955899,0.835622230016245,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00654365875075733,0.83577444113771,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00689926682471959,0.837475630986439,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00657507946525303,0.837682819074589,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00626501537080962,0.83772875957767,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0143534149787653,0.839112822438242,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00771208805654751,0.840309412963272,751,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00700788715954039,0.841386065666139,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00738119529649422,0.842684051360422,470,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00665083230973047,0.843655152546073,81,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0071427455277642,0.844424112437838,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00740713896882847,0.845272509010955,227,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00715091458653392,0.845448326680874,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00866600857854453,0.848157262787188,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00627670900262203,0.848332857154824,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0069706675961339,0.849238055255666,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00660079125667153,0.849345394190689,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00677112957718567,0.851755785839327,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00698338824800977,0.853263120759378,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00630294020742627,0.85358915234212,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00601714017627992,0.855063905568362,619,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00931789482580939,0.856875805500777,162,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00683762476298961,0.856904135636655,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00642017603141022,0.857262823362519,420,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0238890296218257,0.858647734105028,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00930954343086755,0.863112528089919,548,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00638062096061424,0.864831994522956,495,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0108177727346217,0.865431067483822,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00561124142254279,0.86549797190202,7,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00611517991990349,0.865589778193807,127,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00588793625653756,0.867543665215795,595,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00769666894585964,0.86772108729474,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00575037849983688,0.8683907926725,13,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00601848362436814,0.869180672443809,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0109467763164498,0.869232753312233,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00679912275906672,0.869522197659796,534,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00603991943142002,0.870509882068442,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0194677028793837,0.875865770471059,656,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00824391833571025,0.876484507563355,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00564133111957849,0.87954530814641,55,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0274058050217355,0.879760497663485,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0053752074725307,0.879864599174127,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00553819128976803,0.880191533885481,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00787998179917073,0.881775493553165,599,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00915233934791904,0.882010973672936,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00471205776019587,0.884085722496012,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00491288956170699,0.887372888610181,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0052264198381173,0.888522613696127,646,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0062538276708698,0.890422717473095,604,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00486327901107008,0.891026457659489,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00487249898123744,0.891300714351659,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00452277768056616,0.893431656220455,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0215274172044114,0.895784058336528,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00502393597134041,0.89594862386267,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00456034554452902,0.896025114856214,745,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00439900857632006,0.898582633874355,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00382695259224936,0.903452146334442,556,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0210330436975823,0.903457128951699,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00345966783493634,0.905297573637873,339,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00793969463636737,0.910627377398991,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0042506708081608,0.912427320772714,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00382645783627058,0.912577478589695,187,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00395716648185423,0.912626504665889,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00389732869011068,0.914917147322772,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00360815371708525,0.915861705600541,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00784062543352092,0.917397699315553,308,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00332906526857693,0.917607860564988,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00315430859943783,0.917627381679972,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00336368981887698,0.921455402265117,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00347320231921174,0.924625968170222,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00347079249714193,0.925174055904055,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0104692306019937,0.926996134781511,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00314300645622663,0.928215853844196,425,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0032200132632842,0.929092436068994,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00301573827316488,0.930125359347889,660,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.014651268167441,0.930299716464781,77,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0030337367293633,0.930343173351101,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0032326092120723,0.930385201304078,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00272814468992288,0.93039670704031,432,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00314249364693748,0.931400922620263,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0029625962087685,0.933266562249791,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00287160352259811,0.934773166926163,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00277161378126526,0.935168346850465,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00289709722250467,0.937423690738076,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00277634171443386,0.937756297302253,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00407147203142002,0.938954164575751,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00281263636352544,0.940414396714977,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00271374470192776,0.941191749702875,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00267522831572914,0.942166864255529,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0101295877116371,0.949307680261179,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00297249354981933,0.949520407620034,38,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0095202432287455,0.950762607593857,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00219004718414995,0.951814281346503,657,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00408777249746087,0.955184707009768,429,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00171857557695534,0.959184073582157,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00230369384269542,0.959346982825969,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00199505817056241,0.959353765955542,109,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00664554439595647,0.95979646716317,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00181764443224598,0.960484577629096,70,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00180742754776164,0.961126253772979,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00169845221324645,0.963412104652758,366,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00153269325537559,0.964801519289952,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00283280791483116,0.964946541645577,399,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00151861935913184,0.965284962073137,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.001384093945803,0.967884839070427,727,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00181529034163736,0.968366199181344,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00139804127596986,0.969729784967617,752,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00136542627310179,0.970454929037436,285,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00230683742377891,0.970823700825969,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00121556124812235,0.972864898071683,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00100283136107213,0.977445828939456,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000980755921209163,0.977454457458799,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00124813697319056,0.978035261662452,717,pan-cancer
