mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0435211333297779,0.58194190668066,487,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0195811920859391,0.583232748502187,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0211945846434739,0.583789202486055,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0270550707653888,0.583793881356491,40,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0444709640624307,0.585800438499517,124,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0316569357535397,0.586016776048856,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.044569805161933,0.587450218969205,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0443106226424672,0.587929141698935,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0192558137065503,0.59302427361596,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0227409503061839,0.596324339194293,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0215085088797257,0.59840505474327,653,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0263310237446184,0.598583497989738,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0215889215504659,0.598717591127747,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0218778782874641,0.599392911325372,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.031462021157615,0.600087944631233,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0231034628691278,0.604862633487058,148,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0174697254163839,0.605226575852371,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0233398895411795,0.606803533543394,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0203898012030205,0.60762796040414,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0158591356031364,0.611222379499543,73,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210336971054338,0.612151512036057,347,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0172725263665161,0.612983072201354,335,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.043085911528961,0.614134776523827,140,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0208646837886436,0.615259411363276,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0173041848562485,0.617660906477192,744,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0190551891914853,0.6180117977159,180,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0189966708630836,0.62131673680403,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0180226566446038,0.622272463017501,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0189640173710357,0.623147182577745,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0252900683520358,0.625592743517228,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0214896150018852,0.627013036141179,103,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177717478855842,0.627726765333435,547,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0199520706840879,0.628493293209132,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0276145834880094,0.633129563700351,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0422664830353937,0.637274452076453,308,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0242393628121854,0.639044578511654,176,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0161297769759374,0.646277514291296,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0181567152891394,0.647900967513152,196,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0246144460773071,0.649093754419721,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0147158125733068,0.651712698551256,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0179605226265134,0.651720354686532,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0182474215189308,0.654901145155951,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0256654376787153,0.65523656220555,685,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0235898366691999,0.659359972493374,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0181770846440768,0.661518465880461,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0182404837568525,0.661797399845912,642,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0165334949738166,0.661974423466337,465,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0158824306817,0.666101171961982,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.01751992297223,0.667478686214995,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0155843416119981,0.673387829415618,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144170227529873,0.679962234401099,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.016988051636736,0.680179936448958,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.015043916534932,0.682139910046178,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0165200041460592,0.685218332634285,672,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0228860673588126,0.689036332758861,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0140982844820917,0.690617160586597,220,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.015297007312041,0.694639561364206,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0171772493216888,0.69654622788194,109,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0273884824144764,0.702913939350329,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0213467052598242,0.709227616191975,239,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0141422768138533,0.713903110174621,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0146118026790972,0.714141897522281,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.117934531183491,0.715085791829783,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0144280777453904,0.716140759737226,477,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0232619000743229,0.718926210164223,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0151392121329312,0.719575697822167,65,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0182155536153781,0.721589970337417,742,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.014213097538624,0.721974924032488,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132978190293089,0.722826022510592,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0149468831864008,0.726219593098693,136,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0180197928227443,0.729410929407369,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0132396214227392,0.729613905836171,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0144070117710392,0.729897300201555,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0138863721406236,0.73046542445435,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0157319538605593,0.732224886577111,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.012201111911514,0.732435462472031,364,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0193890623188933,0.732985709339336,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.023256855530222,0.735803987845522,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0268121364995432,0.736513046353789,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0138509788085299,0.736741060881906,540,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.012235109895194,0.736957509813193,380,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0129205903479052,0.737383790525118,499,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0125190001617005,0.737708725421894,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0120554473890084,0.738239815866721,720,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0117379032532434,0.738256421520294,32,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0138528570188501,0.738760966549975,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0181326519126719,0.740514843613172,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0113570621117753,0.740813773045883,584,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133632104716532,0.740998461976482,135,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0184298556184439,0.742392631226139,174,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0113879002969232,0.745127093408373,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0117410759693119,0.745760337474116,521,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.014376015073753,0.748596586119539,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.012549641140124,0.749002081027812,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125210749929859,0.749949875494702,460,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0157285812382893,0.750931383936119,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0126822445154004,0.753094440743283,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0122427513505202,0.755620720360409,479,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128673011934908,0.755711357851906,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0121612203175939,0.75905926329794,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127322512795828,0.761351836001726,230,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.01116689815494,0.762100943330644,722,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0109454760516669,0.764981964357814,598,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0100563379678622,0.766696593496792,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0107211203915405,0.767144242297339,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0105239372626944,0.775722957128919,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0118750378029375,0.777996481683596,452,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0163738171276794,0.778785143309837,261,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0170550441596009,0.779630994045796,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0155643398601531,0.780457340969258,10,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.014013391055218,0.783719379537581,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00990648120148471,0.78625680635761,207,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00961656336245097,0.789718168623803,189,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0108577754967706,0.789936021033364,357,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01095060185194,0.791927771945475,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00991394890849444,0.795824749055606,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00899205192106568,0.795950169233738,666,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0140194284093956,0.798139773177753,746,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0195148125490085,0.802849542541759,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0100612438362775,0.803747001808933,559,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0140365517921331,0.804270777593698,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0103418023274804,0.804882393601938,616,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0135311288590419,0.805218826635405,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0198348747490727,0.806916094169552,160,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00821281430404599,0.811923084236591,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0138334191170376,0.815728189760432,143,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0129479761126474,0.817284324331441,147,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00879852765757425,0.819873314975031,177,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00894199037930801,0.822358981417443,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.01251582399954,0.823144717096078,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00928779590811769,0.823521297561883,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00846877642517891,0.823705241569122,645,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0229637655981355,0.824992125791762,325,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00774689604362475,0.825389588444245,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0070271234721919,0.8262607427988,558,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00819507634451537,0.828350305689656,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00730724455993805,0.828780172924549,33,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0117503053955345,0.829170447322215,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00923067892570763,0.832009676792843,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0125136645435039,0.834492478818244,121,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00842188468100134,0.834724360263286,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00994529156619815,0.835315275643706,737,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0114031693281102,0.835628492383432,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00935595752300945,0.836535437472073,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00843756367903201,0.836663879529318,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0080861470509579,0.83793424524806,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00729055968462953,0.839121860979392,634,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00749616370105689,0.841099973655236,731,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0102840803925105,0.841315439882838,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00752307451740332,0.841751052108347,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00819103670454351,0.842498435231189,130,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00768566211719604,0.843279448848557,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0101619445068832,0.843432361191104,268,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0106790864749389,0.843972548853641,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0167302938044016,0.845170069380161,134,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0078663872260561,0.845464746154183,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00757856786649084,0.845919331387795,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00784255027895167,0.848475172337728,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0143498830660179,0.84863053481314,142,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00647233931238052,0.850198356583349,337,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00721957184388812,0.852291667338752,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00766861508187435,0.853457754444147,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00753754676118876,0.853488893764547,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00924483338252125,0.854928783938195,370,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00603925431494253,0.85636536291254,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0150272439241217,0.857175785530989,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00684126566525189,0.859399754977723,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0066197997701897,0.859530661887472,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00669836074315376,0.860579314651597,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00673867302001982,0.863862122231923,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00606349491922058,0.865266985108694,650,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00805885182475651,0.86578060959668,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00628896425414927,0.866303092064045,632,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00931355420615104,0.869739921310307,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00808043159901841,0.871225221913126,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00615063512991392,0.87141735786174,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00572078460444558,0.873128692517744,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00571633205902906,0.875010729434526,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00574358264691793,0.876338602748202,453,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00526801330601475,0.877735108425999,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0057430856448488,0.886908009229038,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00565407748697001,0.8892858618498,107,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00477894457600922,0.892775568634806,322,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00493088227782538,0.892921092376311,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00730686506806845,0.895633416042363,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0054159819557626,0.896320818206582,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00464611484000297,0.896640621778336,431,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00528941477626688,0.896678556422835,183,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00511435105786118,0.89778110366948,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00487465854470684,0.897829954028342,505,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00430657119107821,0.898298335872699,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00502851667732262,0.90029049694538,193,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00574285705832059,0.900903544443831,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00506054669851032,0.902475713245198,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00495623292398446,0.904596467759728,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00412760837105446,0.908579251426959,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00407630971951194,0.908995979262521,455,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00466950658683883,0.909067835409267,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00502875000403659,0.90935567699399,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00449340029374939,0.91108813186985,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00455421721749316,0.912308061495355,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00411759238718431,0.916019973896574,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00374536580738584,0.916903634203395,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00365158548554258,0.918882073728236,195,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00382730254508211,0.920455139553999,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00388593346679671,0.920582616585723,408,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00400784845574488,0.921720620284741,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00404408275501278,0.923468296233755,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00411402595256352,0.924192662095721,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00379631583725571,0.929546612951803,552,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00341400155941794,0.929652179219078,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00443665859749079,0.933563313429242,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00339991619667086,0.93443549194773,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00276909359921014,0.939913023055564,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00410784256953778,0.940825198566237,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00446575674196264,0.940952209957111,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0048394194259277,0.941818107418676,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00263924355067552,0.95014718161837,377,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00243890976572857,0.950404910416774,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00254081696066287,0.95041212070948,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00493944336129791,0.951613938160533,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00236759124479761,0.952262987616487,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00233247157958274,0.952376132107085,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00226261067554828,0.954316794277946,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00230181883070333,0.954879801232371,192,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00281721039961148,0.955475536978053,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00210515391841259,0.956208186293877,510,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00223874380793117,0.957474371950576,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00200026547824109,0.957577098269548,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00209546792169096,0.957913400914503,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00284523465451879,0.959086607108726,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00185573840226609,0.959948374726049,381,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00178114423102092,0.960528246718357,504,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00234015350411277,0.960640503953775,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00180324233834597,0.96213788111383,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00189722909140946,0.96329027874949,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00236245527307642,0.96502312855487,235,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00170217200883852,0.96704959088944,80,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00156177397722658,0.968245464035516,169,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00476288053914517,0.969064264020743,656,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00145766786008639,0.970799144201652,8,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00116214990777109,0.97341395769452,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00131389320641747,0.97752264453427,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00110420074144453,0.979349289005383,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000993678901351903,0.979799701608107,648,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000784364346858447,0.983673485378171,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000849291394785175,0.983761388287212,376,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000811365828714484,0.98857914739789,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000526948091568551,0.989537567331688,18,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0004923272368457,0.990663972260058,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000565235408698467,0.992374350802594,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000350298820701046,0.992946728585663,434,pan-cancer
mRNA,CTRPv2,968,AAC,0.000364368514433594,0.996063870873599,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-5.53561845099715e-05,0.998953644112265,485,pan-cancer
mRNA,GDSC1000,QS11,AAC,-4.67473775074487e-05,0.99900039049026,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,5.68087229665857e-05,0.999109617186195,651,pan-cancer
