mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.0251608617427349,0.613412006004283,12,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0215046377530039,0.614014540722587,195,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201434307518078,0.61625115992946,183,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0204313066778246,0.619102349554502,208,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0905830049749323,0.620502965933261,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0365764915101585,0.620678984546872,399,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0181870975570152,0.629210901093927,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0193370056515555,0.629622721365795,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0192489965070642,0.629805963726729,244,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0163306149134413,0.63056136110263,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0146354572552043,0.631103529266534,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0193558062124339,0.631296758150616,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0170744421574596,0.632168212461935,473,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0361865698845855,0.633866524388447,295,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0194319488396308,0.634960252487483,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0163435000848219,0.635165513835382,432,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0178742098546099,0.636493521496051,41,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0171427584569542,0.637120652076082,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192089435110582,0.639609236826961,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0352916302656353,0.642368202431434,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0322666173265966,0.644520081534378,236,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0532829262814631,0.64700587561968,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0184649425061967,0.647370912556478,457,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160888691724367,0.6521324836901,474,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0168398397226559,0.652591686906344,180,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0859670979389536,0.652948508794184,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184790279335211,0.654066832212881,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0224166941449825,0.654285935225732,564,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0154785420330879,0.655048866889128,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.022684759857932,0.655371681955304,370,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0341589576145657,0.657476840217888,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0242217169447971,0.657942025116296,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0214753476830028,0.658638970756911,692,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0166322591330086,0.658771665122371,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0228000965169547,0.659405369028787,176,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0191607995988904,0.659625816756025,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0152971555592857,0.660639950811186,458,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0156337840777753,0.663759885632337,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0147602423330158,0.6641220406883,152,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0176829453789895,0.665145629101814,159,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0307333674800237,0.666006236460377,217,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148994988104402,0.666847638957733,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0160698237173802,0.667520226922327,372,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0161518418225581,0.667635100001351,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0144983584873637,0.668233232799339,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0179178519422155,0.668404543145375,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0152678990619421,0.669559523184993,221,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0173008112901023,0.670514629085252,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0328715283714211,0.671937655972408,429,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0146980177316905,0.672619425558285,247,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0167504456976135,0.675210153972228,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0178939623879963,0.675603407185801,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0155605260417602,0.676717720006813,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0176720417582395,0.677242513289746,652,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0231832751024606,0.681172413924246,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0310719666621189,0.683901143232406,83,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152403829359868,0.687645883935827,177,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0232432771078067,0.688632971540014,67,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.015653866633028,0.690928463005716,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0160548145571455,0.692184716620578,724,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0164142207604928,0.692442522379303,751,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0165541708771713,0.69437959853944,484,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.014042259858666,0.697114993092596,267,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.018009556207467,0.69736184623335,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.016148732636925,0.698349803242798,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0223742825856472,0.700205325998224,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.491370243263664,0.701722975051348,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.019063774129995,0.704636737864206,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0143274748087388,0.704995206851884,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0131496989718308,0.710204912618035,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0144077506017666,0.71238027910266,711,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.071476442709944,0.71276321942544,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0138416696399828,0.712770303845222,410,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0259594068350045,0.712900767274151,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0131950856337854,0.714764019131462,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0144941180153255,0.716745856783349,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0143600912116763,0.720430579373678,675,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0133876736701492,0.72057384107551,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0155259970347013,0.720877909779031,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0252888261099631,0.723814066608441,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0147072973630511,0.727115965042154,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0162293551921105,0.728560068848494,15,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0158241599662257,0.729227972354375,381,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0137181544133524,0.731407009483598,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0187199909927679,0.732461204002682,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0115161217823723,0.732507047576453,690,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0632470040173893,0.733352104209535,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0108999429406148,0.735076025803791,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0123971728715073,0.738913928651653,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0254366108170191,0.739010764166911,68,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0136894017099948,0.741642272363793,154,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.021953264197459,0.742957373220403,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0146578684080672,0.74309916521921,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131410688332448,0.744366626607558,566,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0122195681492879,0.745481586352025,561,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0549468799544561,0.747814074394622,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0119066210952467,0.748355998618737,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.020667756817033,0.748392429209352,417,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0547937473141395,0.750485823506971,630,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0120448141874156,0.751421653225883,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0129094975253493,0.754475816598417,71,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.023620884917463,0.754583522312444,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0114350710612822,0.755955763246994,462,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0128706128700099,0.75745419326017,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125923569004709,0.75778350716056,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.050088487638493,0.757849280854334,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.012187527529614,0.760948025350672,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0121445951206463,0.766585566655022,672,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0122610253234551,0.767005555719692,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0118812215238851,0.767762112921943,70,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0117871351857179,0.769116419554874,559,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0221637624712501,0.770657476816508,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0109422595340652,0.773939689610795,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0153227554117535,0.776991405706931,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0354566145212215,0.7772641036106,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00977065113116045,0.780854116307982,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0214595416788159,0.781134351261284,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105760426595233,0.782585824131843,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0195298439119526,0.784345836091914,606,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0398158942955137,0.785307958202991,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00989855598955016,0.78593262000119,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0120236910608355,0.790407711873309,439,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00979182053886693,0.790451917179575,755,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0105010819918792,0.794584096465077,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0107143691523765,0.794974548841896,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0119629851311861,0.796068178711622,324,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0116844137309487,0.79729037551017,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0111357918651801,0.798589374501927,403,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0115210535534235,0.79873192155859,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0479833968705828,0.79940927717765,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147042892269889,0.800332225390319,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00921831936143748,0.800500336014164,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00910193301189635,0.803757327014825,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0112008879257949,0.805238881960089,388,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0147781248834069,0.806702847437707,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00916966813440659,0.808535568099974,662,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00916377173753521,0.808848588231127,480,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00974146225057915,0.809828693535115,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0135097014717697,0.810458924006331,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0136322755878764,0.813059199879859,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0115756537355322,0.813172349658812,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00896824520982163,0.813279525266218,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0100123431282734,0.81493328196521,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00919737901453043,0.815520121467355,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0155987549839509,0.818878554425349,369,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00879234890930638,0.819083491605865,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00783827381866401,0.820792010315022,63,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148408007979156,0.82381417552475,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0102644808510941,0.824089802809843,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00817145696382458,0.824922313473502,621,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0158609014109982,0.825868492750586,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.014696819866838,0.825971803154116,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00871377944541774,0.826526719811536,86,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0117355270915051,0.829206295225027,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00854998456456469,0.830686153697959,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00870958301413432,0.831386504622064,655,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00860087507491734,0.832373276439415,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117321008827728,0.832734539243036,643,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00871765027298503,0.833192866184706,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00835774234088098,0.83379776709748,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00781167939473972,0.83671563853753,727,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00882808726513892,0.837273160367172,442,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00794358861834802,0.838416640128165,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00817625342728666,0.839489654182441,732,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.011730311518901,0.840118768023922,463,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0128472985480784,0.8407799255633,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00739327949557695,0.84134442912695,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0137686372530174,0.843865798250564,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00775392848422751,0.846259047481088,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00903247822553433,0.847079133167381,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00688749472510565,0.847400265515237,542,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.010899120598022,0.848068733641381,174,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00741633734120859,0.849007260496636,477,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00744028880605537,0.849677068706178,125,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00749867370688806,0.849765778778133,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00771237123898279,0.849869936432146,222,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0348796426600105,0.851074582050757,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00635916794082283,0.852001160356851,430,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00777021988466792,0.852120097253086,708,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0295286065621154,0.853062515028469,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00842832169598,0.856808205222706,589,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00772412078568484,0.856996710052693,508,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00755097186624032,0.857199201207461,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00767379001593173,0.857904733774746,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00813952522501957,0.858603307830414,758,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00601838049729665,0.858605282123729,565,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00764666529666069,0.859241994228435,220,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00741129726001083,0.859469805043064,227,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00711544699475951,0.86092312471359,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00719121273593011,0.862404042031557,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00743785538293706,0.863852655285348,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00656646580453596,0.863953603880674,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0069267409611488,0.864384355114039,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00565732474791523,0.870177406318986,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00659033115038389,0.871593993155009,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00709565877204649,0.873308912676099,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00909497235006018,0.874183830075004,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0285747098490592,0.874636056872316,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00623363794106264,0.876662606251383,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00743780289721538,0.876792533842726,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00584501458212609,0.880117607556007,490,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00659996599773724,0.880821953528768,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00531142005033984,0.881133822328712,504,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00606895363424885,0.881522960301372,673,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00628619576689582,0.881772800484099,729,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0064062302989301,0.882017024224691,237,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00627485656500891,0.882084158048585,671,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00549420583254525,0.884088946762129,510,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0111567547646887,0.884207523832397,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00462988540037481,0.886316818530659,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00531237488118872,0.889691733633314,478,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00704901099566319,0.889977456780061,302,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00538469226038755,0.890209783002464,712,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00555515220756571,0.890990885665021,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00790398771393603,0.893534055441744,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00525917366053464,0.894701464129632,682,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0103333919912637,0.895371647968349,134,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00531607495741849,0.896093857131461,389,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00496675499877676,0.897671939611163,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00514827479266248,0.899076116031667,540,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00473159744188944,0.89962837753532,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00455810314356915,0.901829066967682,249,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00490719634601009,0.90400629963861,454,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00424364001927064,0.904896502376001,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00479734564236163,0.906328964445353,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.017922589087407,0.911168916654576,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00424812820341589,0.91317625893534,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00444543448946129,0.913260027614037,20,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00364605694739884,0.914962865267526,649,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0178844576398333,0.916941677473184,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00347704996454453,0.91751409600507,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00402409215888936,0.917641018290265,475,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00432910250483858,0.919053570126638,495,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00382311534052128,0.920384259740377,297,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00502189477718831,0.923828324610746,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00760403697575719,0.924470102992964,308,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00347062916762558,0.926930553173669,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00362795003393834,0.928766796513192,116,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0168131412010988,0.930355965957718,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00336293654473976,0.932031141502332,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00588835725000775,0.932953195650129,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00344902020124403,0.934164365330746,352,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.012039036266053,0.93463411492946,129,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.013628211112817,0.940756693733986,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00289449735346917,0.941812411154363,657,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00295222417258215,0.94229347901075,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00280691917968285,0.943553274895752,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00251655483622554,0.944159191953004,207,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00290894093572116,0.94717916362423,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0121183667168243,0.94749692639612,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00278744190886277,0.947761143118478,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00264474552625155,0.949107633773654,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00271467012323676,0.950886461285061,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00269041981149543,0.950955456662247,109,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0023131504284714,0.951149176119995,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0104214644235168,0.953590408508043,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00230518928609068,0.953735158498263,98,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00242904549739382,0.954030959394745,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00224159978497645,0.954139923449042,674,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00233532955049292,0.954429726614943,470,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00335887060192571,0.95459386499601,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00189660961607249,0.955828546895601,260,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00218348439315905,0.956186333572306,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0020070527747285,0.957224247845425,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00171831651864736,0.957924769063664,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0153024585974749,0.960427980202433,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00182392856685694,0.961315458615834,203,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00339775587800847,0.962397833202379,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00265459865691453,0.965039022421966,139,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00162847913498807,0.966029916094997,407,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00156602648534736,0.966292909229111,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00285727421304305,0.967369362894236,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00174852933463219,0.968720414273909,424,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00281893704323064,0.968831808056501,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00131100787837614,0.970016571064389,272,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00119042234102105,0.975718473276033,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00119586534271916,0.976398436467301,199,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00123632290230039,0.976425558351841,661,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00108638346685467,0.977424265297789,460,pan-cancer
