mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429785260123537,0.573576128935643,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0208678389552283,0.574897494658318,351,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0435783128754022,0.575535822997547,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0226127696138195,0.576042243972376,65,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0221190960244155,0.578108740490173,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218728308573128,0.579135558378343,566,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.136412116910364,0.584786855955666,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0305693769532662,0.586043627041274,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0216101268039146,0.594134050168813,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.020416604227393,0.595462978706466,644,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206727412937582,0.597004169807051,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0179839218984737,0.597544761422194,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195169079170557,0.597651015292691,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0178070964704467,0.600368889601175,363,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0260791689058108,0.601072044976671,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0195840100465704,0.601147412530935,425,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0209346879350924,0.601471776424472,572,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0286125732363009,0.603710423104683,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0200043516341262,0.608177039892653,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0184606591135379,0.608605730429348,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0297252672383745,0.609342844768907,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0181598496650873,0.609717738340568,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0189897432068729,0.610869085152045,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0187601463342812,0.611405725907744,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0368486543283347,0.612151037594586,111,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.123824572549136,0.613212580361319,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0317522882468468,0.613559479971634,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0186755654775098,0.616732877411253,648,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0195185789724127,0.619007243828148,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0187339671894716,0.619291860027032,296,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0196546955440901,0.622310913247981,20,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0278503322807923,0.625185943083706,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0167763747636461,0.625517482477284,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0176546182201992,0.626980680291138,553,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0189047954381655,0.62892652476515,428,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.104335644355937,0.62954852842738,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0200542415156195,0.630809718990381,442,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137338746229199,0.630859571473977,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0212067044833576,0.631797600087188,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0244528441129603,0.631939575033117,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0261516015324472,0.63377001884466,345,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.03042881352469,0.634227267428695,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.018907161804169,0.63705479723706,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0194289062307744,0.639806735686272,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198647764775791,0.640910164998879,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0174764351388227,0.641781626070543,195,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0289528303567503,0.64318685574515,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0134041439361048,0.644038148637798,264,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0176030412025619,0.644299398068736,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0250831466554949,0.644785167056116,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0174047404588643,0.645758763117486,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0161043254450837,0.647406887729612,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0166941891451403,0.650916459882417,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172426621894131,0.651088273543383,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0147016743615994,0.65320940938857,155,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0992522330901035,0.655511877267741,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0161614780131005,0.656554058665247,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0172762147125194,0.657155851275749,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0341002533174301,0.657341233809357,459,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152088331723986,0.65944256012658,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0189891186384646,0.660565246746134,46,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.01674016757801,0.660626213563766,380,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0151741758509704,0.662610358977127,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0170506228921665,0.662859118024791,483,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0340549375586595,0.664703447610828,140,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.022963260347697,0.665481269245706,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0165352472070086,0.667637356805106,52,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.106041105682074,0.670147666487317,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0148060139708576,0.672030920301914,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200371554028069,0.677372596690507,12,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0152452150254226,0.679940228296695,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0163800017860918,0.68092387142934,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.020155829774159,0.680936611376549,370,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0156621967891436,0.681176996773225,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0163142076800603,0.683409486470871,289,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0224282425134643,0.684464137526427,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0228474850614683,0.687080770339366,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0178832307516449,0.688110266004816,291,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0150863650958732,0.688423951361995,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0228263680835004,0.689227608472557,204,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.016413115897113,0.689469283877003,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155849710917673,0.691493299193506,342,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0152547553207149,0.695357953149989,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0154134325142385,0.698110618531102,505,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0129398822717518,0.699040525176297,1,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0475476849599783,0.699801242566704,185,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0153106374482661,0.703279414103451,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0130697727304911,0.704704598504077,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.014191240701274,0.707050965797012,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0134660270909766,0.712522216803533,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0465580755585723,0.715083006829509,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0146378199182869,0.716704202989645,552,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0132989932717542,0.719037464009936,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0125786161791356,0.722659552385156,723,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0217210674150731,0.725209234921059,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0123890321733206,0.725738577857168,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0259873365496456,0.727631331676767,305,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0115578166828146,0.733425968566603,251,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0129537341275584,0.735364530400885,598,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0927285415080561,0.73632004798425,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0166528944027712,0.736549235398879,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0195163542504135,0.737919744387894,139,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0112245964632884,0.738671277327329,582,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0107898273077973,0.738908784754388,688,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.012197635440746,0.739961989802572,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0115862869095533,0.739997282510265,504,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0121310292692772,0.740570287579699,400,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0126884118409582,0.741712955036894,435,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.012885714365834,0.741958145116826,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0128122384541444,0.74239702697695,135,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0118067693029878,0.743936836220633,744,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0141788974473378,0.745346100545969,439,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0164855096298473,0.745842537935727,348,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0116641445631181,0.746447130292345,252,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0125691357488289,0.748205490480241,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013472415601939,0.750401265495976,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0110889841970451,0.753706563470879,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0121897709982279,0.755090859932175,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0116550012857158,0.756062076914197,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0113744691672505,0.756437535858568,32,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.011593417642725,0.756886097296081,715,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0758064797332528,0.762091189020154,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0109561160989003,0.762510397559097,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0172138269330154,0.763260606477635,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0173997514421531,0.763518704794495,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0345744753444895,0.764894345092562,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0203155983920485,0.765951937627088,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011706493549365,0.767138285680629,116,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0238624453348108,0.767493395552411,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0240413264681751,0.769011225120397,471,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0116165908319777,0.770141018747041,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0161800507652132,0.771835128003663,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0148329978241789,0.772567395474164,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0108026352075739,0.772825529770557,153,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0687613047746289,0.772900412156467,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0110608669369302,0.773823322945695,647,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0760043199382274,0.774478600448466,630,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00847466131666153,0.777263526328572,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0102901244439031,0.779366061220881,410,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00865608639718945,0.781398634557458,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0102567809963018,0.78361757810896,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.020764064008253,0.784037755396555,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00993394843541751,0.786274650068061,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150491737847034,0.786413024049387,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0155840274957139,0.786797439316563,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0103860546630995,0.790000837322866,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0174847581027911,0.790195757262345,686,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.64041865592405,0.79345478709502,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00952793032295002,0.793751040472068,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0094904643331962,0.794585537980564,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0121547969661164,0.794926212320087,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0189014338210577,0.795943508334185,128,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00953228735542363,0.796341130839915,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0745543342836856,0.797557443112629,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136449262783954,0.797936027799801,742,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0107511080799378,0.798742976470362,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0114765611358194,0.798932759893934,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0104863404820486,0.800203072750492,573,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0740425094462266,0.803025365858038,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00826719284228731,0.803462515455252,133,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00960664105750302,0.803950108316728,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0085786641321595,0.803957716570532,650,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0084731066891275,0.804030284523243,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00874229492577999,0.806484726281843,384,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0128822167878217,0.806625334910405,21,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0086470198797951,0.807541310265676,615,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0684263826999065,0.809035582056106,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0683789988450092,0.81097699769678,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00943072988954568,0.812774989856915,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0130106901316727,0.814057118402768,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00735213183799795,0.814934194661575,339,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00954518165537833,0.816013410502028,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00781569673756777,0.817271311897232,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00931996302591204,0.817466473074645,377,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00812055275745821,0.818701800689605,25,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00906973510874105,0.819023650142278,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.010994168984181,0.819872939046577,604,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00852122912173563,0.823074514771214,472,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0083010641702319,0.824717192007175,206,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00911447770376219,0.826085649326836,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00857533416241808,0.826138580625265,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00829156087333474,0.826673679310513,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0110380168598775,0.82719992912873,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0122218615324696,0.827675065980791,210,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0088097437636748,0.82855311631647,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00847630465647429,0.832109321463655,181,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00816216267139471,0.832155697391068,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0607909023399076,0.837296003409453,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00691873363063077,0.837921900887792,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00836028161108005,0.838337790235095,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00772053892472541,0.840108591354229,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00778980759829319,0.841193351954382,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0105927909001087,0.841922598538811,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.01505296507043,0.843286264701457,123,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00778371846380219,0.844144116662656,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.007414171374908,0.851257473899339,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00909149952873004,0.852979765217553,234,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00710797701735555,0.854885177612867,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00751896970519584,0.85508046540975,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0544097730592083,0.855651242946449,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00677297189364525,0.855771616263791,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00643916811112176,0.856575753333844,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00710851794628762,0.859035064676062,208,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00898393917217157,0.8643801420132,49,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00679901543607298,0.866272837616309,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00693758415557652,0.867591471730717,115,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0475075112969156,0.867878296577986,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0124955100808056,0.869920982086142,137,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00608667675914246,0.87143219764913,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00841617616780085,0.872098967847024,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00624536253568965,0.872720891144592,497,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0450584059861649,0.873100214058211,51,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0420242839659431,0.87315241807502,257,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0493827456522171,0.873169113039411,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00642131021624284,0.873436842663439,230,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0443391988536712,0.874449691536989,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0062466310975419,0.875128069736618,540,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0056965586947876,0.875679454440045,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00834924039362847,0.876580007929253,277,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00568317383221673,0.882081942273189,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00592648833307121,0.88257356867286,406,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00559891274426612,0.882979311533187,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00536303381620746,0.883821455987451,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00557839802476994,0.883883463875364,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00800899894008299,0.888627584797925,548,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00533570989495198,0.891414091584158,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00429942490503851,0.894738701801926,73,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0376958461371993,0.895140323942146,77,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00507839042349318,0.896969155338744,492,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00429714101981535,0.897143748977618,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00499520290048722,0.899408326579081,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00440982372646926,0.899696595751649,340,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00479667712000322,0.901560385276493,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.036956985127132,0.901863395194714,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00448367737896417,0.90203352560758,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00400033682784123,0.902688521006391,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00729558491803807,0.905498934177043,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0309336532565645,0.906710053421889,76,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00629864660044108,0.907976416049063,417,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0254523822705192,0.911532198889645,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0328199042856873,0.911961608771167,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00420873576368795,0.916358834944679,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00388378977096023,0.917495300748285,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00380147065532479,0.919790643229714,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00369897892510672,0.922518420064505,444,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00336168978963444,0.92340089229717,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00360057160123492,0.926440711500114,710,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00488306685945437,0.926490661089115,99,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0117967880148817,0.929713851724903,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00348241927507145,0.929929392534755,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00314076053675995,0.930155374667403,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00335245770897039,0.931214227068904,682,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0239916034027312,0.931233770787511,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0234050230167625,0.931442972874303,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00299406614946855,0.933331847166346,512,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00291315158423695,0.935878938709003,614,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00261482611517082,0.936051482184105,736,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0238886808202752,0.936452930799749,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00849126020003833,0.938114487783917,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00287801132999901,0.939266011763689,547,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0201600964917489,0.940141186776227,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00282924786242848,0.943218906541606,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00258432212140748,0.948242543866583,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00241091063274296,0.948645098054314,734,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00357367998209545,0.949136259443218,599,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0178279219457428,0.951788845228879,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00234013507293728,0.952732772389717,183,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00190385195526599,0.953143522243782,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.002316627051526,0.954133587691844,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0022554070437901,0.954700401346935,575,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00194293570966335,0.958117504632581,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00287245272930198,0.958137546696151,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00203832469973479,0.958836693525804,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00196052961900356,0.959061109065216,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00279067958316334,0.959577376868137,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00173282938284573,0.963139216285167,460,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0017089238283013,0.96422595245636,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00170765584984139,0.965417647551474,50,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00162403371031634,0.966422806699611,381,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00141125663051924,0.966439481598174,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00151814542526092,0.967420805738039,407,pan-cancer
