mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.0248663087253996,0.580323071588028,324,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0290634838001601,0.580383179193786,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0248399972439674,0.580571496632773,537,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0285695131115568,0.582691438879217,714,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0233098645951007,0.586090559743984,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0203782034712454,0.589605269747254,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0230651882279533,0.592347199478817,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0333538532457597,0.59554123881736,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0279948075944975,0.596160691826488,38,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0298326083406488,0.597557864345411,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0312114426591144,0.598447755817582,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0195633677878242,0.600960833829088,398,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0191048493887188,0.605322753095169,386,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.073728931475843,0.609938598724701,656,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0190012355596354,0.610047502822186,755,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0208281195789194,0.610998434736596,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0328144187116604,0.611415313607554,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0192557669913283,0.612320237000878,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.020054805851506,0.61650567681341,165,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.020612334649559,0.62101569233792,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0185328424357731,0.621871798790438,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0199301417330276,0.623298511309478,288,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0248573192851943,0.627451513861941,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.02136622208611,0.629030074597115,103,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0211103900326342,0.634115380257083,188,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0228071892871532,0.635131741376637,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0202748232506008,0.635375233805145,304,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0208310833108901,0.636567141628058,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0200631935338753,0.640583263238189,22,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0185941915174884,0.642147822540423,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0192956106309526,0.642320774306465,485,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0330844846473957,0.642467359332591,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0189893053849411,0.64519553799345,470,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0253752864743972,0.645309790733784,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184572003300666,0.645452730483958,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0204006557281662,0.647725599538733,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0191653167702158,0.648528768938724,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0203193096518128,0.650050740388462,497,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0158890221005629,0.650776837166416,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0213209308171142,0.652453222108238,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0194680139499471,0.65993599732316,722,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0168544369398002,0.661761233728531,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0171797571768196,0.663118725191988,595,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0309871728126243,0.66579836411699,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0331475731861997,0.666360764858736,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162361476251145,0.667029518365424,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0151820005720152,0.674338149989984,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0173906090724859,0.676223819989726,666,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0223583533984075,0.676953480328401,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0237205671254721,0.680208213000863,210,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0146744225763774,0.680461269097088,213,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0277434147049485,0.681044189767453,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0155591062049117,0.681809708846219,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163804740445452,0.685524472348776,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0296663760353248,0.686573770599613,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0175253199298556,0.687372719812291,205,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0162956889580498,0.690003151144928,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0272465015066113,0.696168823514382,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0154656587816371,0.696421916536596,644,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0180043640877313,0.696773186986049,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0157669882421307,0.69717088074153,483,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0145998366445933,0.697935837337334,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.01527016494468,0.70061386580244,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0156382855862278,0.702002423979324,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0179248886470844,0.702095188588179,300,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0143951287723224,0.703062687393358,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0167074915104489,0.704431229265791,388,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160866258899918,0.704520070950495,220,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0151307440436265,0.704580244737504,263,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.015121009022374,0.708393592167816,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0283610396494392,0.712617056518415,123,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0149238052298708,0.714248991451921,57,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0175492386257854,0.716722239230539,8,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0156261198719804,0.717410119151815,425,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0207198371797375,0.719334508686702,685,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0162044930895131,0.71954173461982,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0138161650532111,0.720513693179945,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0125781028006196,0.720958392802224,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0140975438143588,0.721299495348023,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0134039137980888,0.72342066359108,28,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0151518748662854,0.729838167626409,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0145785051793199,0.730082493177837,71,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0151476474052896,0.730600193030474,380,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0118224451177829,0.732540537851581,260,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0134663957416779,0.735449812468068,119,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146190830557393,0.736362861192793,442,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0128682566445574,0.736564166888339,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0129351580817873,0.73786218931558,478,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0126527779848744,0.739642571953654,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0132460253718057,0.740013460383212,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.012022414101783,0.740421879986913,207,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0265610805750739,0.741542306078514,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0129449452747369,0.74350115982056,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0129958378589495,0.747008081095573,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.014253184671039,0.747144453478396,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0180710345108801,0.749632541229839,122,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0130980161261467,0.750611979300808,184,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0126081075066663,0.751859727738932,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0122269441611973,0.753927527541323,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0124865636200697,0.758388651079551,25,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0116254730556123,0.760007815730913,522,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0229839861419468,0.761845354731765,487,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.011522705516741,0.761884880957935,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.011533451098432,0.763668266666695,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0113628530143021,0.76458183254428,560,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119573615112276,0.764615732119006,127,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0195250319589337,0.765054525594649,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0106733844606383,0.765418058165987,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0119671553364898,0.766881651771079,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0108470212870477,0.766954605990056,619,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0118938929724333,0.767897949072004,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0230359122785096,0.76831011503545,166,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0140376236822869,0.769397006179422,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0169867837987966,0.771120336066711,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0123515783216431,0.77187524334265,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.011659200755564,0.772048238013574,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0123064794462859,0.772412702828793,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0118068980270783,0.774493900477109,24,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0105215978715535,0.775852747586212,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0127230580875401,0.777522177690411,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0106550297753557,0.777805105984287,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0111666459232967,0.778686797126763,435,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0116923535599852,0.780075848531066,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0141372337486931,0.78114102480576,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0265060482491125,0.781206362927002,108,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.011244108301023,0.783263870945637,741,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0195675364793672,0.783869008520122,239,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0101401448629251,0.78544440366038,245,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0411158551763047,0.786200494261974,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0115867219827702,0.791060428628373,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0103166085350538,0.792864992975131,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0103437201415609,0.798932432461859,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0105254187065113,0.802028464801477,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0105459553754111,0.803884225939144,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00941070052400938,0.804117769835226,180,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0104661995121907,0.806239501934502,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00937624874746096,0.807564804225358,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00991103191258308,0.808760839570221,201,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00957369731435665,0.808969671865325,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0112298256695176,0.809571837688294,346,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0109873335610416,0.810059374051247,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0142579962309686,0.811351967468644,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.010074000652435,0.813801437814239,740,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.016601548875281,0.815052083321572,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00877670608928957,0.815874043547542,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00923832465868019,0.816247893029378,193,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0141359216184775,0.816691797166028,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00835458476190507,0.82081624509462,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00885987229619691,0.821076152026143,620,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00974166254912794,0.821084775005721,673,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0153189709663092,0.825236528227691,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00945583856843223,0.825564009908538,403,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00892256629351128,0.829058856347968,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00878389231401441,0.83016374423611,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00787854857310641,0.830277634699174,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0124442952186121,0.832924482433552,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0131938656912468,0.834534487091078,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00765765631835093,0.835232752759358,502,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00839041527252152,0.839556429029247,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00767353756923029,0.840837430269762,627,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0133483153760015,0.844162633590658,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00906986426866419,0.845345138850726,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0105583049734127,0.845522086147995,99,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00657956826780402,0.847585851365576,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00755065455170828,0.848908732924377,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.011139347247032,0.85063007734264,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00737122758329576,0.850844957884671,401,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00700418420523134,0.854382795160745,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00727455096671146,0.859317690684888,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.012537744481353,0.860293687081589,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00702922721466732,0.863974652895416,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0070274139412703,0.864890609905888,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0052504279313903,0.865372092620797,265,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00937308503244472,0.871655345841667,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00888830276718724,0.876072940277172,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00612575133753765,0.876217541840606,197,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00620458519872229,0.878005672289694,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00641943835784446,0.879773702565339,493,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00650626168275361,0.880719462912509,533,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0114368399583135,0.882034435791042,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00637235916446161,0.882725332000986,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00588392225102624,0.883527058882538,30,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00571514442224858,0.8840862591151,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00557572857076411,0.891340304364256,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00699187617154571,0.893891507991348,150,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00559615846698155,0.89415553114959,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00592673972433163,0.894890752697668,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00776436870854645,0.896849827040396,694,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00515428092519779,0.89813486695505,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00510506886268722,0.898859182169919,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00495042778733845,0.900865919193136,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00476261164095076,0.901773431079561,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00516535774541203,0.902479999052342,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00454218348494131,0.905039652805166,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00457998002483496,0.905539038377243,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00476225389792253,0.909905775898602,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00441053759123906,0.913196303618111,104,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00434645427425629,0.914497176106846,629,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0043486594674261,0.917304416171516,226,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00391064110109891,0.918328009843478,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00554576106369407,0.918592002923927,277,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00367487804725852,0.924369835623383,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00391824876492345,0.9248014348504,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00347709647561243,0.932191280595143,285,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00371681893681213,0.932323479673576,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00297269944337145,0.934096713763821,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00336320056935384,0.934438165564196,178,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00456483007574039,0.9350138106147,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00327467878567049,0.936167021210056,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00439389985519095,0.937727592909205,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00305026098502218,0.938337977008259,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00298667418287383,0.939026833059604,141,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00320179308354144,0.940708731300622,745,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00283593994218807,0.943185218509557,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0032595494061633,0.943472137000754,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00276571289873485,0.945867764468511,670,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00260769362679641,0.946136409499777,13,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00285455670449455,0.947582837235501,26,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00256700321052084,0.950699182007307,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00228765989000311,0.952481613791332,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00421010675610096,0.954413441362556,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00228502137073727,0.955200792515332,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00208935015934084,0.957088236633538,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00396628961007981,0.958943544749497,160,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00218140397713681,0.959455943810193,466,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00209208156168223,0.961460514817827,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00199833054287453,0.961645950356425,242,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00191810052330325,0.962501606049473,552,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00178976146839413,0.963059022910427,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00171096569208695,0.964449822333977,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00172510446703248,0.965294951867006,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00262407833981835,0.967435896674249,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00218570305162872,0.96811354966604,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00165379867326386,0.968735665173128,667,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0015185237665741,0.969708820876857,75,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00265855217491343,0.969984827624997,236,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.001241704714149,0.977597898354223,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00119472929565628,0.978272900148688,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00215469402145039,0.979206317351585,471,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000836375647901077,0.98285548058148,479,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000785002596976568,0.98333301447228,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00158567334069847,0.984570864453117,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000660564101856118,0.985897627870922,344,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000397908059132086,0.992596208920216,350,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000162990224213101,0.99679523668718,575,pan-cancer
mRNA,GDSC1000,AUY922,AAC,7.52573830102599e-05,0.998640074870269,44,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000155709521516102,0.99870697475083,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-1.59810309365128e-05,0.999624080514884,570,pan-cancer
