mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0233728749192506,0.523471159416791,674,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0238646132234879,0.53013921070134,285,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0290349052325929,0.530563339963095,40,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0249386103981067,0.530799618954025,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0233681677194354,0.531574886439727,30,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0256938424290597,0.532332711572652,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.023696942621744,0.536170951610261,635,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.023265120485749,0.538370060248181,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.024938452218739,0.540309355005121,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0371480785763047,0.541781279550879,232,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0242840019744435,0.542397146829718,36,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0212466275082525,0.543547369125423,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0222867188089494,0.543968353255883,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0212878874000237,0.54443186263859,556,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0358335385866331,0.546482400550311,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0229059904593123,0.549774986523736,201,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0228363742708532,0.553824917910576,431,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0233062991928273,0.554984374345304,26,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0884107157556626,0.555160823391422,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232631196471937,0.556161483608516,549,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0476447385445818,0.56063833259734,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0318766424782687,0.562042703716863,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199076505334486,0.562384317164123,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289171333025971,0.562442389797989,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0221855205016716,0.564562335528743,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0330748175897332,0.564788752468712,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0315970355758706,0.565416806666781,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0189537328498935,0.565479258412833,383,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0999486022288812,0.567632308087938,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0208940967568598,0.57078237824498,698,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0223609822005796,0.576620346501197,388,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0227798696343822,0.581022672120092,419,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0205367638756456,0.581180049317027,18,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0256864467495632,0.58421917159383,461,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221428898240162,0.5849630244229,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0202631045778361,0.585998908278513,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0203075388921004,0.58647512706315,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0213345593584077,0.587985412455695,608,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.019208332147515,0.589353512454791,138,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165182047158918,0.589686465805803,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0462356934757194,0.590510776737116,308,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0163046294596548,0.590965503476256,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0174430453785083,0.591212227879818,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0205459901079652,0.592365173303726,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0192314710233859,0.592616346490899,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.019615865001984,0.592882336992876,25,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0181635541425037,0.593393560286987,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0190394350448213,0.593468277658938,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.016579773516474,0.598495309161245,530,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0201501213131741,0.601811211458555,22,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0627995740551179,0.604947718097539,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0184530864525541,0.609760008096573,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0162880490425457,0.615254924307076,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0283442944472926,0.615269027317928,97,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0177761947991113,0.615380624669774,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0269122111572096,0.615876014091561,348,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0186897141965046,0.617250654459804,427,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0189273034798746,0.618290725765633,199,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0180871955143702,0.61886610825205,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0188976472511039,0.62313441382568,289,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0180127879282761,0.623209217984169,595,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0267501451947696,0.624399397511756,554,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0550344289455958,0.625770078099382,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.018509831325521,0.626848131665155,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0177986420098029,0.627701764375475,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0170876544296929,0.62990122633651,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0156957269001059,0.631773873565971,676,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0373892561720706,0.632121740585159,164,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0274325114621194,0.634181180086011,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0169592006338655,0.634292793859854,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0163602569856024,0.634485031574984,7,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0176390246698108,0.634689623499405,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0152059275893833,0.636755927673797,430,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0167468790844419,0.637137272127295,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0362883154924955,0.639091826783704,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0158280781717214,0.640161950576134,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0251337569389046,0.640695276660767,162,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0165177120134617,0.641010210499078,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0156388479812154,0.644971586278399,209,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0648885808607696,0.646837062016098,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0359131927061189,0.647201698181081,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0227570531911921,0.647205790259962,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0144924793917085,0.647304314281655,133,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.017744227951552,0.649809472620143,206,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0356929341143539,0.650101381546466,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0157154923226619,0.652131154360754,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0125304747845857,0.654176506627332,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0163892570132481,0.656117458356998,477,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0164914100579959,0.656325355634795,299,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0159270089699266,0.65848951628275,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013786811369251,0.659002713696329,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165798221132028,0.659174388669884,587,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0238239664037571,0.659368528739223,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0190061690617376,0.661267695806927,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0340235744241631,0.662202369612083,108,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0202991148095702,0.662582927488433,394,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0163978779375772,0.66498927906069,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0147890734355919,0.66724687836289,385,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0167169775119073,0.669933996309187,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0153015931537545,0.671076813721089,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0164066464048323,0.673442383895963,307,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0170931676293761,0.673450957956523,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0153679387838301,0.673515766237558,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0324431648643379,0.674812967095938,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0244947427702556,0.676885176091919,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0150512958785144,0.677682496728365,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0164833750320757,0.680143738180794,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0162005655306493,0.68105950368264,170,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0157116777535234,0.683616464588206,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0165161005707584,0.68384750455221,731,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.024061828576375,0.684681943898251,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0315613377009977,0.684720760091187,160,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0167042699821874,0.69146690698735,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0203234510551023,0.69248404620223,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0151736353812696,0.692555893668115,20,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0144977676852524,0.696071959276559,661,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0149886576224402,0.697113887175994,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0218318970663913,0.697729726786379,742,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0221548847869829,0.697836042879192,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0145368845244249,0.698464352530776,309,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0172154806837537,0.69985553703973,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0131475431287274,0.700778265523947,421,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.112303561279962,0.702285222751859,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0144167937554421,0.704560018456442,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.011390798490917,0.707650186912471,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0644527672688582,0.710646908150612,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0216811941610248,0.711689435513206,580,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143977692252523,0.712049225725291,275,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0682810288840402,0.712887792224212,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0129029439047617,0.716874739978033,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139235928667058,0.718467451281144,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0131020173798269,0.723153590010059,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0115757473034891,0.723456483705748,33,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0141230976128581,0.724571478890019,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013274519409844,0.726936500273536,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0136129428169831,0.727318759605768,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0125648012764138,0.728746732475943,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.010369936567554,0.730450234579626,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0133477203567176,0.73221219227976,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0115826613113141,0.732436445646839,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017325709563467,0.734569856848365,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0240424342810389,0.738738842455026,142,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0114210320419997,0.740284890626263,551,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120392304651237,0.742111732472648,141,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0129141940592574,0.742610267043905,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0126342317756396,0.742746617010474,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00985261540601156,0.743993328494016,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0111834984048271,0.744707583387764,687,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.011861883085606,0.749997227466306,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0123369036672242,0.750034086048941,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0121413365713698,0.751318425239954,404,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0105377280733493,0.752167798300694,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.017644060599074,0.75859899603236,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0103163894675358,0.759959376809335,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0106585201538725,0.760745387598286,441,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.010833401116383,0.762449753334468,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0105320621808288,0.762495670149838,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0362513605186529,0.764109012196872,101,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.011519947922069,0.766232899914723,466,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0110807480354116,0.768686476655613,110,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0364208031841616,0.769702079190015,131,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00979600024537884,0.770749318317469,391,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0118977730948946,0.771152839811893,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0105095895945087,0.772282947746805,96,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0107348422342335,0.777430801349952,566,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0386829654863215,0.779352865778635,691,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0151740731013956,0.783787822079641,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0091563900786187,0.784867085407903,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.009384614196484,0.785196325035402,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0100291513897871,0.785643806228609,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0153144869795341,0.787692446544512,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0100828204990283,0.787893717414601,710,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0112452780933471,0.788116738435138,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0143493648117716,0.790287662237927,122,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0107683555783305,0.790777124179655,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0104554139940093,0.791018420270937,713,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00863390347939755,0.792430916151702,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0104666694594236,0.793453449993794,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00921308669135597,0.798972435850395,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0084827524712879,0.80059075204111,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00879451531095197,0.800690209268692,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00802815250192716,0.802910055737898,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0285900881160677,0.804234673128281,185,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0100044429433112,0.805476876422041,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00942366912506786,0.806514493426685,322,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00883232402449402,0.806542795866303,297,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00910885459753592,0.806711599790326,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00920706848306562,0.8075919052822,496,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0091994155579398,0.808928992082799,84,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0293789389752829,0.811087333021935,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0085760500096863,0.812115488942996,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00761165825893028,0.812262466659573,338,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00879315544238854,0.812514256936042,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00846316153592752,0.813308424702996,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00904744503070662,0.814328283101366,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0186903980875631,0.815163352858603,429,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0111654545885478,0.815411119125371,393,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00850169909339157,0.816116598192647,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00872729462541441,0.817155065544122,192,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00758628942281547,0.817462896186756,509,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0135973016584383,0.818443035320436,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00883749924648162,0.820183909936016,416,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00863764547462978,0.820923351140866,90,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121121310573522,0.821044889239044,21,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00715879717504809,0.822381444725771,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00869647405846087,0.824718950003713,514,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0342153217675772,0.827556279819027,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00856128369067539,0.828572478226473,136,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0121593883470448,0.831328231197654,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00782124302155422,0.832938079932803,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.011239082597889,0.83412298407923,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0111750095502551,0.835864009731333,121,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00634168461888845,0.836023853540141,411,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00680252391416373,0.837858049770488,494,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0167782129568104,0.839406083785634,459,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0107111559194403,0.841800803710571,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0383818946986048,0.841840902652872,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00748852483577999,0.842492141133994,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0229929974339477,0.84280557094386,129,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00626297594634214,0.844277628379236,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00552168691982273,0.848296885692154,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0070399506218578,0.854224224238326,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00684714033174066,0.856803162556088,457,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00880181175806393,0.85706270370257,235,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00691869856451877,0.859173177186945,350,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00837154314054136,0.859241490774043,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00672586643016836,0.860540232947974,418,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0140612151231391,0.862035888688696,161,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00658033891727857,0.863313197681261,246,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00631399693923147,0.864141445652114,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00598265733985899,0.866385053963682,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00926512545220453,0.867106664534891,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00621597294208617,0.867400364878289,193,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00643374562710009,0.867999357936946,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00931162169927782,0.868284876421607,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0089924991091016,0.86864836620557,665,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00567776901550631,0.871927669692638,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0064628422894799,0.873714764387458,342,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00547233546858316,0.877073112920024,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00853993984066549,0.877710534735916,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0123756122397114,0.877970269264915,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00502033838072277,0.878092682381837,303,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00614756546863857,0.878948813243885,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00496597825232364,0.879016147926203,63,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0077638012283255,0.88210385825996,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0121945215086247,0.88325910481681,144,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00551263785538039,0.883874060307755,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00499692883358391,0.887130710009877,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0112321074465823,0.889739162316453,295,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0058468316923932,0.891226038179823,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00439008181706007,0.892794499932958,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00447887445199077,0.893695261906679,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00488760978757767,0.89572543574276,612,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00752608890563052,0.896168332269138,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00673595195977732,0.898205260956814,261,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00453021354543147,0.898409656992079,372,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00388298301603613,0.902953372011161,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00473057083401675,0.904502779090402,547,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00371331780856917,0.912593916801784,398,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0155549954734018,0.912695954553256,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00370332437640614,0.915468447621237,462,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0199709524396145,0.915638536156404,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00390632088926741,0.916631097649979,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00387618995704216,0.916641470372216,584,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00336831688834728,0.916839826683152,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00410237074459555,0.919653528444405,324,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00433136569462002,0.920900632435797,607,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00384879976304234,0.926035919336475,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00541806449295395,0.926295331151999,606,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0034742144541824,0.927297258395995,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00337416082757836,0.928724714924826,107,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00280653701049777,0.931355507455887,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00523523726902308,0.932421984461127,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00433085830953777,0.937580997081015,168,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00375938720209446,0.942568533623167,231,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00531918045350323,0.946183866657789,68,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00347804387223142,0.949157450985445,204,pan-cancer
