mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0182268207751989,0.603207841986319,267,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0201617807698857,0.605714610869097,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020194262915,0.60578282327876,285,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0180888612109596,0.606587175512283,550,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0226298906472972,0.607203807448976,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0216468028291696,0.607508803991142,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0291509351460094,0.608325564981391,45,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0234587634759997,0.60908682058033,21,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0175295072801675,0.61027173572036,542,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.024026502520639,0.610370697255106,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0180389672991704,0.611428680197536,739,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215243611412378,0.611612793300516,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0698238946295934,0.613378374289673,131,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0185525295341697,0.615912146669323,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0255883047143514,0.617619914621303,122,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0172391401387731,0.618668411736567,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0195725927249092,0.620183667061705,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0193207271555964,0.625732906218357,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.034102125957724,0.627279123471765,164,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0225915204968981,0.62817745365591,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0174280973873015,0.628606652577071,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0170939958852401,0.629259642442334,634,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0225113911096964,0.634722731374326,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0185496682044943,0.635646200604134,639,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.063559166176159,0.637337302907989,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0328409907923246,0.639512503730232,124,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0160264632890741,0.640454282182551,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0156274494904354,0.641912616804127,89,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0831591648436237,0.641961215544461,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0170620855148454,0.642013876666086,560,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0170737469855514,0.645929355614159,311,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.01587036388971,0.648678647753355,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176664540520303,0.649021470343745,127,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0246888262154235,0.652850666598904,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0315026501506843,0.655204771130419,161,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0216334369566818,0.657705823925955,326,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0734868721038285,0.659026720554261,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.02213043306288,0.660320637973894,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0246289207750532,0.660372413550258,599,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0157587355046953,0.661024863901118,51,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0470942579657336,0.661218130376539,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168254856855438,0.661692155769122,559,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0170769548540589,0.66720082960863,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0157340774905371,0.669124476047278,497,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0730730555688558,0.66977537933221,77,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0149908790280243,0.672896372581691,446,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.015258912352654,0.673107033872491,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.015330326841037,0.675040385865662,538,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0156053179937283,0.675660648576809,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0154718981711253,0.675951949103722,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0269319341711133,0.677142595736798,142,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0157037672233787,0.677258620360981,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0168529702642494,0.677340702383806,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0150487689213345,0.677577462451712,284,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0228282226683731,0.678380170020115,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0145496670072353,0.679776522144286,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0170357883416671,0.680955445594189,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0147206894003837,0.682222886396157,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0229695228615559,0.682682689288593,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0738499342764818,0.684041314719065,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0162208432590779,0.685543399574508,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0157602138592751,0.685979133935288,107,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0236148367341711,0.686777527969,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0168867811925329,0.687988518616962,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0160655434027004,0.690968182710365,638,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0143605489689601,0.693717093167124,727,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0182311001637741,0.696243630945,534,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0128112460422051,0.701754490984543,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0141388239353904,0.701770966867138,81,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0216082234798206,0.702588741667172,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0200058811809281,0.702776463393524,49,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0123385208070385,0.702903383094073,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0135295090573085,0.704103320193207,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0134990787820599,0.704772692308176,205,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0145875989695568,0.705926161747658,682,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0153251225422264,0.70781617361446,241,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.01314737304806,0.709903653711775,278,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0621102501253463,0.710105711212416,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0120640964792365,0.710736425885286,253,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0146248598997412,0.71130232640485,201,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0133575748972858,0.711386819681811,203,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0141231250254306,0.711525636155548,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0119328389286759,0.71201905747815,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0131446373671209,0.714080771153091,511,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0623812426674762,0.715545865930905,592,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.049694391740709,0.717394846320898,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0131824120297638,0.717662749127134,567,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0541630696826264,0.718000746585794,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0599771751383504,0.719068662207205,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0176906089048134,0.719331817378393,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0139746849576317,0.719814822755444,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0143351454255272,0.720841145711216,376,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0145652781337874,0.721003306926754,738,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0125370094750659,0.721715889588249,416,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0628566362376565,0.722079690703674,311,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0250296886275839,0.723088451373268,123,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142732712425459,0.726781679009286,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0167206003460097,0.729565918974289,527,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0129281779493906,0.729674611510189,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0108196504777661,0.732781542530535,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0137978114337173,0.732990027681047,182,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0121437946287884,0.733130642169335,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0137500501285779,0.735062625227664,102,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0120989100468307,0.736099474644879,380,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0168717546209188,0.739742465315786,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0119424331948492,0.739785666051648,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0387251708800046,0.740341324968105,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0119752434349942,0.740425126811446,44,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0111694184700816,0.740872858588163,650,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0104114469033965,0.741666820960626,437,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0166560500734328,0.743357297859278,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.01168187965269,0.747097695113204,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0112457559746095,0.748539029985093,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0126564268576735,0.7487215427363,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0117225813041286,0.748813993381854,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0102769217822441,0.74902889522093,33,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0124481168000487,0.749307250128435,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0123417301222286,0.7493823938522,574,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0192629096508685,0.749886846431528,97,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0179505140565842,0.750637344373611,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0179565102544848,0.753669612361949,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127000764528963,0.753970600692857,454,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0118413420978558,0.756762034382727,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0123330493181823,0.759694918130308,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0152614799816843,0.759940709390884,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0183398526640392,0.760551253081838,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0109943164746942,0.761485893355599,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100703541138942,0.763596393644675,335,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0100082891970595,0.763847232628064,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101391747359277,0.764451619705115,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0152687969215175,0.766700162544554,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00954339159445889,0.76798053205964,570,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0113602936181119,0.770883486999254,192,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0115225366042092,0.771372467845733,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0121619450268278,0.77410286654922,100,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00967189204942259,0.776971280976144,365,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0105039073870979,0.777430309944091,479,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0205355392792551,0.778539677901308,140,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0108455005950312,0.778623906551209,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0108170558697646,0.781285895061715,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0105816219447423,0.782040261510929,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0105839010410767,0.782936371754355,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0160971087476207,0.783792022675926,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104189345580306,0.78404490701949,646,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0107910474886674,0.786736786234289,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0110063290641682,0.787398210649421,227,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00979411429209208,0.788667185317422,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0131609341503835,0.79046544969863,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0191683414164527,0.790539393096215,429,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0123522037612835,0.792759839224484,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0104600769870538,0.793380714273275,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00961763308306233,0.794060327763526,351,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00826510800714592,0.795575357170491,1,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0400461203408437,0.797909451802002,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00913271643777243,0.797919565153291,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00943736175563583,0.798772503960546,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100047707903656,0.799019668814544,732,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.009714676088809,0.802828432085723,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00853488485438537,0.803537798840509,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00805874911309982,0.803673774070568,266,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0283946054333087,0.808251800521623,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00919194024466026,0.808477067690869,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00879174179185756,0.811490534499747,48,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.04032154562521,0.811713061042551,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00918634805804081,0.811885488774679,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0116760075812145,0.812160045927666,12,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0362758602184265,0.813587946838562,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013214087147559,0.813857969010782,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00826295339543572,0.815950474555111,237,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0394270144983151,0.816459508606761,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.009142369270941,0.819116647048339,470,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0085558089399685,0.822560637547031,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00895863471611631,0.822758099076982,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00780735702421737,0.829054965825632,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.007560825767686,0.830149008165141,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00846645654963474,0.830985621683871,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00740101050205753,0.832143559815389,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0118641871926395,0.836056440464198,54,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00838348816805773,0.836156202563761,242,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0082166548180859,0.836605341378311,655,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0146593317073341,0.836626308218309,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0150148899799233,0.837176527159169,132,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0078289552381354,0.837592871816572,628,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00776777196125281,0.841639356068003,549,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.02645327707281,0.843097343352427,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0339796894702366,0.845528001918279,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00724631559900627,0.845601999394586,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00960191858689497,0.847427923847948,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00636032287167437,0.849810480837955,661,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0324127011434635,0.850143056681766,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00694045865028094,0.850153537400433,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00778382250035622,0.854841909727485,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00708060609745258,0.855126144810677,710,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00738893389302522,0.855726921001755,485,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00627195581918133,0.862424607574065,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00625250542715119,0.865890412282102,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00653806288321657,0.866640880245857,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00672609850972276,0.866729910603756,159,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0093036823061676,0.868600874174243,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00635134474228882,0.869038745785473,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00662858781684945,0.870024763338121,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00497418350450552,0.870197293529803,73,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00568344957457079,0.871396978903642,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00574575388438614,0.871604312525746,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00563783443965168,0.874103154507068,521,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00635094278054574,0.874259933741172,71,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00504539230665292,0.875039387388646,82,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0110571891240348,0.875828077555168,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00523493438489387,0.875951317836618,247,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00547553217244606,0.879728678305506,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00931450489981632,0.883475315392767,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00517672976189824,0.884293538160358,243,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00556082578160253,0.88676273134263,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00503434436347179,0.887218396025841,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00536063248933501,0.887594273357135,119,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00507872875251829,0.888717471137903,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00541945019543076,0.88944951613638,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00548737663783981,0.89032363145138,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0051976938585038,0.891105430995767,18,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00779566911442712,0.891672388687636,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00476623010750418,0.891912714017621,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00471625276222842,0.892238338902073,421,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00514127598494105,0.894835318283803,728,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00462700657750635,0.896714313220438,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00673332256270759,0.898316676047454,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00444587998156039,0.898411628835748,364,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00493972681197983,0.899210939305624,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00426329703299485,0.899950531013916,729,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0062666028153617,0.900384074082635,38,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00454820051269938,0.900849976888603,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00426400474567005,0.900915795999369,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00363632890507438,0.904392783579376,39,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00382598329682987,0.908661975544102,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00444452820238767,0.909269524489859,681,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00379948535402472,0.909523403833176,260,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0178867479287681,0.910070613223908,76,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0066027525820361,0.91300972293478,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00492693005753337,0.914462505493091,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00368263535711909,0.914556434551301,400,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00411199441125048,0.915344711217262,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0062198255946383,0.916620079733043,168,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00322630830332528,0.918489502902226,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00398742337907059,0.918933791021827,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00588812750594032,0.919353006234294,375,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00331255539735421,0.920679369219265,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00334021176783034,0.921557738467247,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00401637607657252,0.922308397260322,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00720064067963876,0.923413449481089,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00321453394676786,0.923833475029211,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00286603876395546,0.923908920180079,577,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00346534960187476,0.924643645263121,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00376162147202596,0.924973799495656,642,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00539768624204472,0.925119372957763,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0033903915910089,0.926321462146335,586,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.015551683221888,0.931055001651094,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00294998960963088,0.932185691700844,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00604769226810295,0.932209565885447,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00342778111300958,0.932811044132014,705,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00324327108620408,0.933328282301798,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00315846092886323,0.936321641831738,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0044204897227566,0.937633048052003,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00268575827550415,0.939171428280961,307,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00284903418562139,0.941582963248609,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00265042152351524,0.943512201336048,472,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00251768674879099,0.946717837958669,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00243597975199754,0.94899333689217,758,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00762832200392766,0.951404380226404,211,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00276931570687188,0.952467296203735,235,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0021087372764576,0.955779153599418,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00211382585110622,0.955833990936578,120,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00887735555675767,0.956046082742431,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00192594217048516,0.956762138752639,384,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0019519462203677,0.956926898676132,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00324089613777064,0.959062023462456,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00262576750297114,0.959280794438623,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00176782177157581,0.960277799581143,293,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00195420879582434,0.961012973981833,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00191388987843355,0.961379487384403,724,pan-cancer
