mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.172012677128135,0.320642598558475,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0350732449045464,0.322284701692517,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0512606482613278,0.323987966496453,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0391960032973593,0.325223130164437,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0336902191473396,0.325902412626179,267,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354326467017862,0.328767278565801,41,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0352011794958303,0.334942256920797,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.074478391728352,0.338683553778493,172,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0465019663092894,0.33911829476769,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.178115437189794,0.339350660147606,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0358294944324479,0.340813190395939,8,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0346816193197922,0.342560492540617,153,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0515491126950898,0.344418219028464,345,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0724024466022049,0.35074399798838,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0524714989182049,0.353029309229095,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0344984818141504,0.353418306572223,490,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0341992416760187,0.353502579441936,460,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0334386693340076,0.356089810275787,627,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0479450941661249,0.359436198938958,233,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0305694456333144,0.361083394735935,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0320974772773658,0.361352481629434,686,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0303935321594224,0.366511569623039,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0297593395062279,0.367784475228682,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0283493432491331,0.369875780687767,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.04561690921827,0.371005419344406,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341068133501663,0.371191704575995,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0637053172006201,0.373939267929404,142,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0304251674962909,0.378191848648151,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0308777612725084,0.379607161078271,188,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315537245302261,0.379702516448012,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102659166496077,0.379779805446491,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.054527093309006,0.380503366477314,232,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0320730499473472,0.3813493549999,625,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0696965776239292,0.382021353489515,83,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.152622990694975,0.384000464696894,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0345908527674688,0.388867780424913,170,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0279444093743213,0.392811146494687,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0629699455162459,0.396288515293646,111,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130308684967644,0.398684617964793,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.151469112347789,0.399867946857757,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0662180857110633,0.399907671634397,114,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0302344271231948,0.400505517991954,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0446687042963881,0.401309069122994,231,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0321743095860385,0.402050251831333,587,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0425301887648672,0.403733616882964,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0272879110412178,0.403971727547424,337,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253005378600944,0.404278091225804,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.063280150229048,0.407603796139785,305,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0268267127656317,0.408297562199155,696,pan-cancer
mRNA,FIMM,MS-275,AAC,0.116960311844845,0.408911327758257,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0387447380938474,0.410371996368336,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0243692495504371,0.411498334080093,688,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0280785299882671,0.412412463018756,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0279462120027205,0.414883014666443,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.06293936059227,0.417478565019019,124,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0505508668235552,0.420756376810849,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0318036357691334,0.420991424771342,572,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0318364875771416,0.424518941463605,154,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0330824756101172,0.425925121876029,103,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0442605830530522,0.42854480900967,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.136767883962506,0.43052979680565,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0277907320609751,0.432366676610149,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0307147199874413,0.433794739354644,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0263759370211042,0.43401210472229,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245249294965088,0.434656706364588,82,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0436401904613377,0.434873647569902,210,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0272756967269636,0.435344541103762,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0365890338142433,0.440462696399677,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0273370186490013,0.441897352580249,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0267056462182838,0.443803952666176,283,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0253937357188874,0.444071103946678,729,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0274502278067793,0.446088610161613,618,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0419487668567352,0.446158237890197,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0414756166490093,0.44690640475602,11,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0267442294934793,0.453883633016978,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0258626641028966,0.454221020863329,713,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.139568809675908,0.454235408971459,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0270772894732735,0.455880742436637,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0271119301151179,0.460517232739233,758,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0248854551083852,0.463295119952332,22,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0255985642078856,0.469336985887286,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0275583627350041,0.46963590511508,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.042922838372189,0.470434526761348,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0279381993211282,0.470896306324461,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0352773518284879,0.473435480047835,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0333991763805756,0.47506103343209,527,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0240283086230932,0.484955327701081,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0243525317087709,0.486927631882596,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.023957767530822,0.487049818222162,66,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0401604131455906,0.487198489500048,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0321309347700137,0.488118100295943,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.111188560661312,0.491646195092794,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0248639270831217,0.495083192572067,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258910347193963,0.49813855017651,684,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.123910451295358,0.499033878372884,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0821281045783348,0.499721095319877,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0526239772156798,0.500656681059953,137,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0216144862272136,0.504425156501669,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0370908596835774,0.505953636793626,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0385048541992676,0.506930500622732,139,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0325056486566954,0.507328129709977,417,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0257061612130879,0.513515900069479,159,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0337496278568439,0.521515135439673,733,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.112448631126491,0.521542389470371,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0220592735294803,0.522065559795958,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0239062510161049,0.522087711815392,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.124299063583042,0.522175029387545,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245526057055632,0.522921559813396,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0343952629024219,0.524647051064049,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0356606533213848,0.528191156363957,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0213917327645035,0.530580251812777,720,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0339158393039509,0.532352099001208,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0220023235041282,0.534950940611893,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0483491206565538,0.535825143882263,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0198567264420526,0.541090711683233,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0203535461387514,0.542495591587843,752,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0688390528899582,0.542980394826505,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0193385225043492,0.545375611062687,25,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.022759016655046,0.545381973336459,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0484300213700259,0.547787014039363,390,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0461035014292406,0.551629642736292,658,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0284934616721439,0.553645511539408,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0287804418747676,0.555416643466048,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0212286693372951,0.556748856591304,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0295335804108003,0.560614754235892,329,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0193942519857274,0.565406825115258,90,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0232040582835867,0.567065720279962,115,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0780133216646524,0.567289357072317,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0215215625371152,0.567989473109048,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0264721379481807,0.568374147190179,747,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.10126214350944,0.571050477932597,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312718716749422,0.571647109076637,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0200393072907063,0.573970437539711,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.043710855176446,0.57431353559133,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0193377257423474,0.574388423862254,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0189522185709391,0.574521495834901,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0198793123009685,0.574909013603631,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0198575614007432,0.575752728143474,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0186537496095473,0.576057572734033,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0189012851254895,0.577249792801665,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225592438575772,0.579778474845596,200,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0267240225718644,0.580301088429147,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0186827645608603,0.584086363937986,431,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0219574326104649,0.586256519033321,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.016891934416845,0.589486300211294,402,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0235411067991895,0.589503029465749,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0926811729979367,0.58958854952665,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0208582475560406,0.590480585136008,201,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0183747605410194,0.591880494218766,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0999689494007594,0.591883532187405,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0192096793070197,0.592977376016009,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0210466720915586,0.595860189902691,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0239952938398891,0.597672910483684,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.068304554856305,0.597808082350839,101,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0179573558885259,0.599058102304481,740,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0428859140532652,0.60205124812559,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0173971178869949,0.603907898673677,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0264213699956258,0.604400035369019,754,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0814768784177,0.604696530775654,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0845618320297562,0.607574949435946,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0282524116282056,0.608597947416387,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0174533420605705,0.609509045215183,278,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0174700113981898,0.611322405829616,508,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0203035247458151,0.614216863756493,493,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0171865162867601,0.615938664040205,275,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0173980733661615,0.619078541723727,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0269843248219458,0.620134703605354,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0266739732010669,0.633423643100825,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0333262561365137,0.635101354789069,369,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.016227790250114,0.638625871429257,26,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0172557881464945,0.643424099305114,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0219666862170796,0.645588254400904,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0162236660262484,0.652619786840722,538,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0212184123899787,0.657070132116954,694,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.081964232077881,0.659906628634292,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0151929217999096,0.661002957130485,547,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0179670381147347,0.66158782203811,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0341023502772657,0.665514371165809,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0146161483809207,0.668008331166203,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0150262182301299,0.670844168371306,731,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0203310497642311,0.672428639447669,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0198645968582237,0.673546356415785,585,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0126195108643383,0.674820842201166,695,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0264630234254257,0.675910404926905,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139188099276151,0.67782898808181,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0159783016080426,0.680677618513305,50,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0199248411786092,0.687315513959971,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0225187870355315,0.687439056493776,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0192268106260164,0.687718048832917,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0176598013083766,0.689840817166256,756,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0143819086198089,0.690037847170258,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0151181188384268,0.700374616590661,552,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129283169768537,0.704977049640501,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0127372351811778,0.70949383982145,504,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0636655089224263,0.711176505261839,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0124208396762559,0.712491183575168,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126692976807177,0.71251296853987,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136966396772518,0.718648500813878,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0118591929668222,0.71881244435095,432,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0479173908127072,0.720106056097891,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0123958462083137,0.720844296929767,19,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0119656817748267,0.72432603494047,397,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0123656632469534,0.726241628818902,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0193227583816774,0.726683641785384,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0121022078575097,0.731095472838609,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0133521148319519,0.731378213223157,80,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0116246732804201,0.741752622907047,381,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0182519608364845,0.747206484885314,204,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0259340113799193,0.747480842287335,140,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00988217507182035,0.747941691882837,583,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121946873077341,0.748233995319697,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0186997196526005,0.748705067242379,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0179644089969515,0.750856801224266,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0173461315946955,0.752936761358766,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0262491066572246,0.75383663240496,471,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0532157724956353,0.753869131362731,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0101032710832639,0.760337626904533,744,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0157199766643948,0.762608774928486,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0172381177729401,0.763117325857492,168,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0586812685652944,0.764187475087916,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0116189126198948,0.765910517006897,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0405156149713569,0.767451466146063,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00899739085270432,0.769502515089364,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0102655154724052,0.769634541750584,388,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0117324282087265,0.781721771871694,46,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0153035136050697,0.782720824361184,320,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00988352013362389,0.784047327859757,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00881751094743797,0.788177156486903,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0148046522688722,0.793913568303572,665,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00876413110666853,0.795658894062926,220,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.042486961850815,0.799096798918219,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0136883655993604,0.802983181146512,392,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0469019576418475,0.80449667431283,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00819234650549423,0.805224303981042,666,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00841093624898248,0.812306301765127,280,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00893686377967573,0.812922524392256,52,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0350874927604795,0.815994484213199,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0126243980757685,0.824294555146462,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0098777637017046,0.826644958413618,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00722430715413392,0.828037842722434,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0167285744338255,0.83093612070028,68,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0288886189724281,0.839229780529086,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00728429754933548,0.840355402080919,660,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00946196415336194,0.843104723537621,234,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0370199244975183,0.845182789282104,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0101620051548706,0.852539012680779,162,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00620604487396614,0.854995536554913,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0140491445032738,0.860029309847038,429,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00757551641057683,0.865998723976973,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00950200890601166,0.86605048400699,239,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00768683702122806,0.868147040140838,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00635079262788508,0.86896601010309,653,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0290136964979125,0.86896636371651,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00641803705908,0.86899760317502,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00901706207623668,0.871390952521602,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0133351840010482,0.87147116494874,132,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00553317283696456,0.872346011723715,296,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00577055944275056,0.873076173138218,499,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00525980213537162,0.873139808625403,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00608981606209913,0.874500113506951,357,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00575436508973415,0.876790838177276,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00669058894848322,0.880448823663095,334,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00584429434723378,0.881464927039202,181,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00738323495433409,0.886168173097816,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00468430844595101,0.89181529816225,521,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0400140420850653,0.89196923710355,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00640019623678035,0.894797594105871,370,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00460073470847507,0.896340740785072,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00462441206711006,0.89848093400446,505,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0237796344079854,0.902011473670892,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00998342399355816,0.902213469212613,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00473100309927301,0.903907629259054,20,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0043053789364341,0.904179211342424,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00631856499327828,0.908722686984783,175,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0137199567748816,0.911497378014583,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00382588412177736,0.914294967607683,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00340467277317345,0.917994692874183,708,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0188996994398972,0.920457700556383,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00318943411347212,0.924315598084128,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0048382849897159,0.926387983587224,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00291908020185877,0.929229328707032,661,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0034862573936111,0.929475747152816,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00479223150681027,0.931743317288817,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00656592602214162,0.935098466097919,134,pan-cancer
