mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.0225884803585263,0.553641971457258,336,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0203188123566135,0.553833629821899,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0210174780856732,0.55483709967523,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0232200407525266,0.555390649845091,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0289326354065809,0.556381731248556,176,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0209439350709932,0.562038305127997,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0202463251545273,0.563465815386735,36,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0171610229244617,0.565832765220739,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0171105047699346,0.5676223134771,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0217303929765005,0.567767728741048,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0224438480924045,0.570023705022812,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0184266368899871,0.571834639800507,696,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0433520492616967,0.57494727267974,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0195995850185198,0.5754679308548,476,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0275722712368399,0.575630422431767,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0183825216026249,0.575686321784541,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0258219403325392,0.575827671380421,581,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0225045956141609,0.575954351971281,158,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0178589896122372,0.577372877396854,253,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0987585368351281,0.579235715483215,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0188899186307583,0.580268902903726,720,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.04323221703708,0.580588668040495,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0183000115933231,0.582261312218513,553,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184107854389832,0.583169791946354,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.019387409187862,0.584189861225895,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0220739234984948,0.586332006502193,182,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0821099011609969,0.587668923911023,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0413412418957557,0.588245004684884,586,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0165616824085688,0.593531858432753,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0183442522284517,0.598691702536573,444,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0158655627265103,0.600272264075139,695,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0286447133661333,0.601826181742814,599,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0165815124900416,0.60228018622743,328,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0183322925126467,0.602684984581597,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0691700689125099,0.604219769769113,185,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0165174627549356,0.604583481967576,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0164895788852803,0.60684210989251,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0198713531462139,0.610922926803767,24,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199917654166329,0.611361731659769,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0168939250160558,0.616708698265352,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0180988174086277,0.618728461960779,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0169109640131752,0.621076944764385,221,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0187595074624825,0.622300047756825,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.150574475523353,0.623415065126568,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0245119239743004,0.629773947646188,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0361399970395344,0.632104881808356,658,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0158344366251017,0.632927962411005,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0189867090271253,0.633565146069477,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0160197023794691,0.636197092323766,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0163360437102258,0.636385798621153,421,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0136641791827848,0.637816873331292,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0168057304469795,0.638321809303981,324,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0170874165393649,0.640822966735879,715,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0705220644368031,0.641207539662798,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0146592196285344,0.642645221965906,753,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0213773895530082,0.644566882180775,349,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0176381297981565,0.644809849701822,426,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0231365590908135,0.645024089729884,417,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0179182010109657,0.646620293768817,673,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0162100044977896,0.646644796919941,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0198866099364257,0.646965297726907,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.014676532593351,0.649160183537076,340,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.018466078413894,0.649215321002834,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0227611706693352,0.649380340695427,329,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0226493201435139,0.651131159752239,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0174809479232826,0.652236789448188,116,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154453649872971,0.652341848435676,431,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0160296805369396,0.653328704640659,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0231657902515767,0.654027686869402,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0161674136447424,0.656155365984923,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0173633509498346,0.657459812244182,20,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0316737978449901,0.657789163205253,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0333907109194998,0.658429981591094,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0189155805159674,0.66294760529124,346,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0230080305443935,0.664541813524625,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0203932092163747,0.66463738286522,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0160340618566082,0.669548529838311,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.066130175619301,0.66999016397167,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0639743341692357,0.671414063645158,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0162617543148991,0.672246331309334,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0159789949232722,0.672268109693516,420,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0147750526212074,0.674043866716108,601,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0143583885951334,0.678854010757265,547,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0580084242616459,0.679453736970649,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0132333732782648,0.679693382067288,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0147939679595752,0.683765093554602,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0123350261285587,0.685537852628816,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0141156448045114,0.686628957974529,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0142598537175473,0.687131321941066,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0130077580774164,0.689312360409565,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0157569164758448,0.69104818330799,552,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0135988555688626,0.692343532914404,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0299268409269705,0.696314677854024,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0264187880679814,0.699155001982331,369,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0115984752028924,0.700265071470435,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0139294246273514,0.701710783357972,177,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0452014617783868,0.701806477694636,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0142415442368665,0.702931680619641,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0117270656805179,0.703208115456301,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0128687834189328,0.703350243745883,757,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.029034086892122,0.703705141965714,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.026630673816993,0.70408987488084,236,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0114587198419252,0.70451269487512,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.013678553271283,0.705495095006651,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0149230245266742,0.708330382537707,94,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0144723226878006,0.708537627618654,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0285490753810404,0.709887649966278,137,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.012128229560582,0.71033545432591,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0135073535801158,0.710664321531686,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0143322577179515,0.711878355675448,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0123070446587968,0.712393613562275,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0199791192610615,0.716368922685496,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0656301372438475,0.724759063509959,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0119218362212927,0.725167964950088,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0189846603571249,0.725501368476729,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0153493813095456,0.726927124826663,291,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0129618649361087,0.727682213884999,197,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.026645055751417,0.728259425940164,161,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0437495574721854,0.728978065335587,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0121489340663856,0.730199118607042,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0112562481743318,0.730987082416483,670,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.011306216390605,0.733085197312736,209,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.012433579604205,0.73337798224571,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0509731582409091,0.733946693362134,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113714872050107,0.734611730963931,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0110257179527903,0.736837170462716,214,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0483042969632919,0.737817496658726,188,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0181227850681925,0.738929844746739,78,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0114304072924199,0.740552145989176,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0168983682560759,0.74341116068022,392,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0114245265838324,0.746966873516903,249,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0529568075794652,0.747763919265281,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0395427367944571,0.749667769040281,325,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0107120718460943,0.749968632809452,32,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0113257263067459,0.750610011305018,465,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0538494259212303,0.752529471465894,51,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0101942752629629,0.752735449002409,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0110642441969101,0.754476899532307,344,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.009768098260781,0.756086936130566,317,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0253242643890564,0.756701447188363,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0111660659717849,0.762666943138057,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0113401755124956,0.763703244849395,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0151094263647542,0.764070337029615,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00884477448244572,0.764825853665916,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0102506191749119,0.765862472440566,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0155384064025377,0.768132034576906,600,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00898915555025925,0.770297183630012,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0103954173615158,0.772143818019087,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0109790224421979,0.775943819507344,587,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00944272744381711,0.777242770202896,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0148107586160622,0.778433421568355,580,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0143402221544053,0.779434269510643,218,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0109047541538092,0.780390044532792,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0104762217756726,0.781503690678769,119,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0475162376810409,0.784011494769637,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00914660199267887,0.784311376798591,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0430160005050459,0.787813951337459,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0103039548633065,0.788538993650749,449,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00912487143308942,0.790577983274071,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0090430651449224,0.792570656003533,542,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0420695361671726,0.793031888278547,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0151704712440057,0.793365565737998,97,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00911112402826288,0.793723612472725,598,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0100895266182999,0.796183952304457,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00990065352110164,0.797275353575399,672,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00996031241029952,0.802240891350733,55,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.043964397274799,0.803881119642971,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00891937865236474,0.805939343065332,662,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.04047911990193,0.805990294337684,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00846037769527684,0.806343215677661,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0090395588265718,0.807418906420883,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00827174991484462,0.807509704459521,212,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0126687641903871,0.80794729871216,118,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00952507582690467,0.807968013180115,130,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00855706422002879,0.808263611607794,188,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00755466788153136,0.808501384979326,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00925672742890938,0.808969577509476,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00833230587922845,0.809095001946348,403,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00865116584406303,0.812564783831847,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0100446939081272,0.813631057627389,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00904657089054364,0.81606599543585,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00809995849343336,0.817431980207661,7,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00794697173451915,0.817658202622667,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00774015851062665,0.817720219513837,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00882702173513242,0.81833627209429,321,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0116704707986784,0.820145134354401,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0077274810501923,0.821570735349577,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00833955955991842,0.826766166182352,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00788603052382311,0.826773873393825,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0083329471498792,0.827876550835591,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00706498370224044,0.828645398268163,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0113015504604832,0.832288898230782,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00797961688046873,0.833043820732835,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00791504968149337,0.834760094136536,405,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0110521753088711,0.834943148453197,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00702208193629951,0.838991463372981,745,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00717283041311987,0.83957896421468,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00656733877137445,0.840291719441102,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0271827580052326,0.841967420706639,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00780896168338677,0.842880826543284,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00752489508588819,0.843229283513184,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0070603063768175,0.845157181024778,645,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00748849383160446,0.845701934920166,528,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00554775819839881,0.8461998905827,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00676307894852858,0.846395864940016,19,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0580419926385683,0.850607274263162,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00648445857943033,0.851335544042495,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00692473766769672,0.853124497672219,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0071566419992869,0.856112197269484,495,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0108541359723987,0.857035714540883,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00561734705421289,0.861378959336806,467,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0068347761594506,0.861892180998702,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00640272933324505,0.866434782886566,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00637734214222595,0.867936720507953,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00552243511330274,0.876668019980851,279,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00512464241925896,0.8800835954544,22,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00562966580975472,0.881825765551468,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00707975506988959,0.882676172036377,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00487879503514258,0.882802231920227,661,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00566281379258268,0.883572016524659,288,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0263608436146859,0.88433234586655,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00500633996377555,0.884459250552871,466,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00667007833751779,0.885126990143506,461,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00545472139413825,0.886865885436886,492,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0229135437193936,0.887940166200607,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00646448126661595,0.890919372511569,747,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00421233715133197,0.891286066958609,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00422122256852346,0.891507469603917,583,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00522334519102232,0.892612816114231,457,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00644133074908064,0.893629464303757,234,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00480776056733166,0.898783908558881,644,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00366269236387579,0.902543627588148,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00461467783158352,0.905773858570915,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.013538449927861,0.907826166879204,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00424765291578322,0.907926289517463,626,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0158839037997427,0.909432763127772,101,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0043651660247417,0.909572565264264,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00567830749227565,0.910452565909125,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0180113522709465,0.910553455277185,61,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00376466857819005,0.910618007853314,163,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00422867248606669,0.910704789256056,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0043154633354497,0.912811712706162,208,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00377471441450748,0.916355353450774,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00510427890067127,0.917849199268824,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00411033700021628,0.918196149692368,442,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00339187745660503,0.920764223089427,596,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0170854901744387,0.921445718766889,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00331441318334936,0.921538183128085,274,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0130456239026462,0.923780490979351,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00346677062641897,0.925796656811295,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00702886888713919,0.926481616123771,164,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00332597877991095,0.927860451743901,515,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.002867555804959,0.928070527252366,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.003323406402481,0.929155521855344,674,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0139359355350644,0.929712714488447,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00316899645708075,0.929808476256689,311,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00250919524351436,0.930490274749626,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00325388510157482,0.933889150529161,635,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00613395020609673,0.934401035023569,305,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00367267361787517,0.93487516469489,756,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00254702388544331,0.935367965723137,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00292524364752073,0.936672136956554,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00842781382095737,0.938185328290489,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00604134292959187,0.938404224726422,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0059551389047278,0.938615240710881,641,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0124573882055243,0.94120439090096,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00292158979424226,0.941273255779732,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00371304999396355,0.945733277988976,105,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00300171763475458,0.946220694307328,544,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00227827265232608,0.947898513374742,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00192838790789852,0.953677761218804,303,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00431220867115239,0.954803904569431,172,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00157057714244403,0.961224849172552,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00209475551868723,0.964686769058673,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00138606526837504,0.965019209422774,82,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00131719247485303,0.969293369991467,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00143860717766476,0.969440252870404,628,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00198694979073106,0.969769165991737,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0012284550869732,0.970065257181383,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00108097872752956,0.973000226981794,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00128371040249805,0.973141433520933,75,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00160659262058714,0.975283927139026,74,pan-cancer
