mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.0239132726541891,0.501120596449093,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0216300645734097,0.501310863294122,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0377237986363122,0.501768825358193,591,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0846698187702692,0.501783990069434,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0221285454084606,0.502245304945922,34,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0224683873594573,0.502771097836258,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0243911115981352,0.507280003839282,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0247697085476897,0.507567971078182,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0248589089425542,0.512704446523758,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0258772869615814,0.515588245380345,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0261592469401437,0.516262840659491,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0241443908269638,0.516769596168057,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0244524905832643,0.521139197746898,75,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0221898530223807,0.525202831991752,25,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0483975666800779,0.526856183774196,459,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0252318597339969,0.52883884273088,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0236307550329155,0.5289948318367,312,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0210685020769131,0.53222972505823,251,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0321629888118523,0.532568502561337,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0244170378102824,0.53518049629245,594,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0234361839765902,0.535255292376231,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.024637776507534,0.535954934268214,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0313596128019499,0.540246237543291,742,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0245512474099243,0.542094815836434,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0303501576804903,0.542304598119153,564,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0464120453725128,0.542359189548727,295,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103022251684828,0.545527889089888,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0227295214383422,0.548017463376442,547,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0224963287612034,0.552561540808994,488,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0240692984771845,0.557101196738421,667,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215848797255966,0.560975436217867,569,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234783250181275,0.56975709969481,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0201184029266557,0.569766294680748,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.022227575773657,0.570377319680996,57,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0191943754948473,0.570813606335255,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0239108505738614,0.573023365983745,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0423342058087451,0.57413278082671,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.018578467442412,0.577147444035982,209,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0197855731241869,0.57853402755829,661,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0222748834160394,0.580394092245111,229,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220511198805712,0.583556813731502,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0192913000685576,0.583865343578494,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106637271900298,0.586343820820591,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0315893004367814,0.586551717028919,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0214315778426504,0.587161018273505,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.030330892367795,0.588988011129399,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0292756567302226,0.592442687360137,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0193202339256302,0.593358331786419,553,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0201830084734586,0.594016762961644,380,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162692166225136,0.595384372892027,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0305561075264557,0.597292502562929,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0237185919430802,0.597874417930662,439,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0984936121464184,0.598474695792303,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0194942058524809,0.601045848768251,205,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0191795608185319,0.604127164686652,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0313446917192897,0.604945640935655,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0196278306396429,0.611427384095446,731,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0170064312519853,0.614363788075915,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201425484154641,0.614846805617807,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.01706749956396,0.617011660436244,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0185174591659714,0.617931654941342,466,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0197706749910878,0.619774419868047,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0254228128722132,0.61977928013684,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0300984083058837,0.621156772896154,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0179198026628351,0.62262668665267,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.033585593858822,0.624760277052195,369,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0175603112484051,0.626783846288996,708,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0214352972226099,0.627461346088695,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0185989940025711,0.628123201505895,169,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0279925215149342,0.628356319332016,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0163052683759068,0.629489964801409,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0185911239948984,0.630665038806063,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0178310851820608,0.63291932668389,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0312823819584284,0.632938754911294,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0192317296325481,0.632960592916463,201,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0176318919316801,0.638261450182907,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0183761920503831,0.642055575058021,447,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.016723959011699,0.645828331863533,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0239466752251977,0.645998987049791,254,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0154388407487496,0.649940506036866,743,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0158752907319827,0.650151754406158,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0266295498272786,0.650358871161233,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0167397475853582,0.651448306995357,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0175612659013005,0.653655401281913,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0179576730475279,0.653894274640462,758,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0220057749104621,0.655866045716057,326,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0163291723758644,0.657011993011701,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.026431131746018,0.65946170262825,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.127454184044219,0.664138782460975,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0153439086558379,0.664205184626393,504,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0133662706724975,0.664537718592613,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172893267753185,0.666447885347196,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0160490576451579,0.667837101781132,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0327922615936534,0.6693161994821,83,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0214720520859728,0.670727586049195,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0167089136912622,0.671006694181531,130,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0712437552152529,0.671310223600274,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0163192913482542,0.672409137966382,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0151422987812306,0.676095268734346,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0733821383696988,0.676209318823928,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0131836697760201,0.676918431377995,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0164046737737807,0.676927193929137,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0329070843910918,0.679625005839559,132,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0149504968066349,0.67976644016897,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0125817290697035,0.679883331295187,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0151270092562726,0.683898439556706,275,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0785710048304502,0.685193559202738,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0152749426435639,0.686077593087463,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0153156295556809,0.693655531343356,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0159767713956589,0.69525397889816,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0287668345160635,0.696752711194026,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0292193055480874,0.702670258669679,166,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0144189322700146,0.702728190584931,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0192536321711966,0.703358771269789,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0113043900632604,0.703995639518577,353,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0139113060361668,0.705916431905556,465,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.012207251416707,0.713708261899951,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0126030182992605,0.715092397337322,445,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0532614922387748,0.717806237683227,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0177758270311029,0.720628828802873,689,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0511650652786506,0.721480707284534,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0171077947964787,0.723617203677426,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.024533729411952,0.72494589457718,142,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0137309114963745,0.727876130690162,505,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.011258752220391,0.728120565160537,736,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0115507791815857,0.728421737968945,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0112573920275714,0.72953888291149,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0120867084537581,0.730917030955732,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0118636967092937,0.731002697974879,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0134658236065677,0.731141840791942,193,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.012676226567883,0.733819435014351,720,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0120100756013595,0.734235206467518,337,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.012627194036295,0.734584889379244,700,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0610248744968287,0.741177551187006,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0129820816294811,0.745115337083264,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.011642519507685,0.74634283909072,602,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0106616014499493,0.749616793617237,27,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0117867314023215,0.754069134010937,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0121165762062087,0.754463291432316,192,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0148621975974321,0.759014576247182,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00994388917803892,0.759901083577332,190,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0102774193082445,0.763029828999078,363,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0487252014637547,0.765391258762949,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0119839158984924,0.7654918791022,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0132334688191965,0.766304237444082,46,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0550016296079966,0.766867256400247,283,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0124889665268334,0.766999121576428,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0091842425145623,0.767587660804896,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0117679203305199,0.767790262492197,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0128879668789433,0.768820677609582,534,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0541768560872721,0.77212502212197,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0115762284582722,0.773664691749247,653,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0106855006950005,0.77520360727087,508,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0122570231437455,0.775472843252542,103,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0104167937200861,0.7770039043952,557,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0135075938139791,0.777682582050369,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0107092550622976,0.779037238644643,490,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021332127973827,0.782266433936985,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00974138692732418,0.782313625852765,670,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0137999170298484,0.783857641533232,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00913958598695993,0.787668711141556,401,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0519696073777635,0.787871816920476,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0103060483846012,0.788488867235195,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0106300460879276,0.788924954628203,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00858577823000255,0.789820166653128,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00948579427905231,0.792853749652211,28,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00938231772620287,0.795163680272214,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00922639892014851,0.796977397684848,37,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0477348438968157,0.798902829257843,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00968793974084218,0.799259854128566,644,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00865860518093561,0.802074187662813,332,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00948085593754229,0.802199638241688,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00834274674764478,0.80238335515711,565,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0103738333103191,0.803131424580688,182,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0142172176353844,0.806364745293006,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00818235541586359,0.806686034451368,582,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0366555004924622,0.81445840677434,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0106725216573103,0.814936301878024,346,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0138206047914075,0.817725443793565,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00841351482136233,0.817869700962196,90,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00870244357138851,0.8188717718971,351,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00784339448146478,0.82318202828197,696,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00798511907161174,0.824900105815307,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00820697460105597,0.827157809799901,138,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00758769195505234,0.827250838967035,340,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00736049806835097,0.828777373775555,82,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0097111292950244,0.829708173129266,15,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0251988590469878,0.830243140026124,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0310000808349365,0.83184206541869,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0073701279061634,0.834295889659499,723,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00773652831917414,0.835307723584553,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00699679596105671,0.83611379144527,274,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00799613204552892,0.840411704974747,448,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00746130101745296,0.840450333057774,22,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00984446440273575,0.841604736975146,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0138783421094788,0.845786278567512,9,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00710541252352528,0.848048079302775,659,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00743207078352513,0.84869730591524,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00712531833826008,0.848945437707183,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00686296953419991,0.851885075113657,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00688783623782788,0.855555567210767,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0070393840964636,0.860364141735215,288,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0063980886218758,0.860465049240918,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00572406542871969,0.867408001972421,432,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0333124438324381,0.86948511723572,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00870886083861643,0.871417072777807,105,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00821566931588244,0.872760773288387,417,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00887733455472176,0.873642498096841,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00603338584470795,0.874306248535882,601,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00891981723077207,0.877138781742939,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00576931176701363,0.880042501176386,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00596479484923728,0.880213259120733,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.005839541312014,0.880975120647622,52,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0104396516689101,0.885097048199651,111,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00543940151474546,0.885630259320644,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00527563353172653,0.887128470901194,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0109599506697856,0.88951357483842,134,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00443647159931731,0.891560944268768,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0050977611875757,0.89244860701815,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00477107003042242,0.893215546420966,58,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0195278634606175,0.894697086581236,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00403213371023145,0.896570114299255,339,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0055658058278707,0.897556375977173,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00967852089779965,0.898840745067412,137,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00494282722814904,0.89914677720752,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00660656540900926,0.899430238046697,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00486668764490888,0.900014738693677,342,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00383124756085977,0.901125415852849,198,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00732297280369297,0.901263889432327,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00490402376741516,0.90152554090851,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00713291243780596,0.904014822411859,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0367433952608157,0.905140750683424,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00682837330423922,0.906036142801976,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00414905816200345,0.911961989119372,177,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00423362156134489,0.911995320480305,280,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00327062618237754,0.914073688365941,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00392664011611265,0.916846007853144,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00362060645606191,0.919461859537887,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00397902556182046,0.920011120126811,482,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00397185380984186,0.921392802453518,406,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00385856399727962,0.923740981027101,146,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.01646564421573,0.923968630502493,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.003495284839266,0.926255703050975,711,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00358066970990247,0.926450071106265,173,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0113228331608007,0.928184847460541,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00350602949083954,0.928813396102527,611,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00291392469697859,0.930923898294369,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00320806939112586,0.931526239199108,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00354233789572693,0.932250552123779,573,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00331225511257635,0.933783653696692,552,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00300002669308094,0.936901887938511,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00261867531025593,0.938075509942299,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00300968344500132,0.9398140723893,528,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00370973555214336,0.940870892305277,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00312861726855753,0.941643324983677,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00234028211524495,0.943157134682917,202,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00267171367881527,0.944960082374127,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00338179622196786,0.945257952611838,349,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00534776083744418,0.946926216364474,471,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00502968647113746,0.947259840618223,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00215028856895774,0.947347930118959,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00226935282497985,0.949314128856376,156,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0025449854119454,0.949448199818391,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00243323899093947,0.951334803535265,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00232713347417327,0.95135089033821,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0250858381457762,0.953213341780904,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00323906275602496,0.954164195413178,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00229459375049324,0.95511588824028,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00213900124171735,0.955659702413536,719,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.002041209228396,0.956023724431087,304,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00172425697701631,0.957528787144055,398,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00256683982910515,0.959427889733339,604,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00194269609889499,0.959938355021316,84,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00161779227269217,0.960984279047483,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00183472548156142,0.961115699083625,197,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00159387530814504,0.965164313293113,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00161379015225842,0.965398814467913,396,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00832374993456313,0.966138146330995,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00151685821243592,0.966931333940631,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00157769666258131,0.968616559144387,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00175532293936764,0.971002038545408,12,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0012650124292747,0.97211817862865,379,pan-cancer
