mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0251122077445305,0.631420527000017,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0264295308580387,0.632128213795082,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0159165409391431,0.634271772620663,225,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0182096523863543,0.63429232978454,451,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0159624608226928,0.634972106406502,90,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0169530093529587,0.641411315893529,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0179854055172328,0.642075421168488,50,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0158420104115288,0.642277362229977,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0161993800525619,0.643031290878869,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0160094917157029,0.643425829712985,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0156674277935533,0.643476078223646,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171296821314879,0.644751714584301,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0180017555875653,0.648800504079107,495,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0162960394761005,0.648846490044024,631,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0158386178184063,0.64930998534341,512,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0150947306259844,0.651463809926925,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0166207484110408,0.652393658414011,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0168581406342987,0.652502407421702,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0216837952242729,0.653652629526508,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.014581950920322,0.65490292097081,152,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0174132118821791,0.655311032976821,289,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0222883529186841,0.656087013768383,277,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0173703055916787,0.657099268706752,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0323876669813629,0.658294000282331,459,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0150188497495594,0.659497665457896,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0160536689920844,0.660006514134585,478,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0207399508479933,0.66479062865548,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0175359367856309,0.666320548749274,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0145981353824392,0.669967714186948,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0145479688111582,0.670844504971051,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0146618128066927,0.671334492744614,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0170142901553701,0.671836597605907,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0152758228178334,0.672209255592046,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0156160345764583,0.67290919022889,719,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0135035522129237,0.67639182822793,565,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0137767270856604,0.676861759117208,729,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0132995324126646,0.677141306837843,340,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0133423907362598,0.678894991256946,690,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0145110140362395,0.679745367559938,722,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0245128959776435,0.681133976964856,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149502905533755,0.681449951094247,567,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0244331697491881,0.682645078968062,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.013588312358092,0.684888727188381,676,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0200284329148486,0.685456997592468,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0140493648687795,0.686590436550711,446,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0156165025963528,0.687527258568053,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0140564537747312,0.688577336488609,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153603173212902,0.689241149165246,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0140068222412935,0.690206159351912,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0154761451485964,0.692041646600512,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0283436218474465,0.694502212754228,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0154407531953637,0.695984255538252,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0142881297884205,0.69759733185196,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0129368760616425,0.69770425370189,63,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0119818094556048,0.697897767430188,1,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0149998438560382,0.698359540523004,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0149774219410427,0.700143985018962,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0200881438790323,0.700993150270274,162,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0137603010816438,0.701177983609517,499,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0138175155416599,0.701535212812477,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0114582854154231,0.702175252441902,695,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0135762314854714,0.702841469667227,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0133090227873513,0.702841621753947,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0141464341037463,0.703775141017968,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019408845590874,0.704329978206851,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0267113969380265,0.704989488331528,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0116789700292601,0.708757364182149,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0118533629125666,0.708759663302428,332,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0133112262664061,0.709255631954328,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0143498707140768,0.709351626257732,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0128481603766586,0.709490653081337,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0140932959530053,0.7114409063146,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0123804556521186,0.713500901637273,220,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0498934826528897,0.716090083631373,131,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0137461247577318,0.71634566260436,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0139679105555495,0.717105976749403,199,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0138187288310487,0.717958964967045,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143469993818488,0.719185845631031,71,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0118427409529752,0.719704966879174,744,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0132835842718393,0.721616764041513,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0119338687905527,0.725684497903147,307,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0137492194625404,0.728296979022186,638,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122901176659256,0.734763078816826,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0150080838349533,0.739725414763727,15,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0111588653728212,0.741253655178257,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0128056646370279,0.741586457576282,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0114438300558012,0.741704664740566,598,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00974802707872558,0.741925984606253,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0106220375433307,0.741998888944364,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0109170570365296,0.742807038974183,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0106326833057762,0.74389217561297,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0129036861293937,0.745025130466792,154,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.010463585936043,0.746449767266514,670,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0174494190002384,0.747730488597107,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0124036772998347,0.748718477964594,728,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0106368245304279,0.748834207193632,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0232580834200923,0.749877856024428,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.011048516745706,0.751425344529466,551,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0158884375730901,0.751744683527384,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0128116611046191,0.752739081142867,200,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0147679087450437,0.753412495759074,527,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0120716695944283,0.754421311091853,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0108889071153184,0.758831356155934,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0121741970551997,0.762170031444959,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0116011931668848,0.762413747168768,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0108118796362666,0.76285076978323,510,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114797023893718,0.764979087785829,457,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00977421906681543,0.766185739262227,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0117501554758359,0.767892743245588,113,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0118374868447558,0.768598043895021,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0114556467839826,0.769302342517424,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0161457496570832,0.770521635681791,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00974929164963825,0.770880281292101,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0101527544218128,0.771938640751855,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0106494342483051,0.772187181349909,96,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00997307614705246,0.773008915440216,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0106307540611623,0.773285905150892,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0110988093203113,0.773304084143175,549,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0152123152479464,0.773723829701092,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00824147874889337,0.774198040510599,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0110624704697405,0.775467784649432,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0140573534187468,0.776683817237158,233,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0192229502311135,0.777059417713605,236,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00976817193226142,0.77767418077271,640,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100059210831232,0.77860011397456,249,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010451845997776,0.780524414714956,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00914979372517719,0.785666568102807,246,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0182977832885632,0.789458949858498,9,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0130461914818758,0.789890415473107,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.010033213959941,0.792661022333629,104,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00877849526717788,0.79363124880279,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0151173192206782,0.795659535828565,685,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0132034306418803,0.801114152365761,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0086011422961407,0.801386703775838,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00905905126255773,0.80157950171858,48,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00851085647897822,0.802971084353881,416,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0190152794108417,0.805179068981267,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0115642902698173,0.806532202644586,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0117246139705245,0.810334881925281,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0118361677417499,0.812130001948369,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00840971019665674,0.812928564187883,279,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0114025805048395,0.813718516005743,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00911161847480441,0.814721659564192,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0082192481412997,0.815518532985914,252,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00792549196170521,0.819519901856534,453,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00791168487847743,0.819712067735882,444,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0110818592671391,0.819811263129771,370,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00841079201514625,0.820999787281555,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0113960248684928,0.822665433786388,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00982483339453923,0.825621478502672,589,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00805549192803808,0.828306190741251,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0083153814302463,0.829016738891944,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00829357783734759,0.830647721922578,95,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0114066469330902,0.835366546686267,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00737595993333468,0.83578540337218,497,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00748098896085921,0.838607674965689,351,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00713834568666982,0.838739350422487,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00644015908371818,0.841853988946591,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0071706457269997,0.84326630327198,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00661470560480361,0.843294837815826,400,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0111183744522457,0.846569492649451,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00745030919598745,0.847882259320524,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00734088040422597,0.850568778986942,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00699769419349794,0.851205156991653,712,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00655122893692862,0.851486846753696,388,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00721279433489301,0.853374809649656,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00591072754305274,0.854244087903961,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00684417029129392,0.855124572720962,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0068102778908621,0.857992223513426,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00903181087051972,0.859152875067444,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00622732022570405,0.862496602620217,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00929337737333341,0.862827111576584,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00613120133875594,0.86873598947962,472,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00620863804423484,0.87297625443823,575,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00570949773180405,0.873992055875586,372,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00748272810889198,0.875411420194519,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00757939454081861,0.87635757245964,714,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00549066139251327,0.876672442455802,731,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00516918002386211,0.877796674041056,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00607680561137354,0.878880718327123,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00586067150364596,0.879119975659404,2,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00588639476217699,0.880789391463127,240,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00501428026666681,0.882039109191916,455,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00577181058037038,0.882800243099668,642,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00507524476955732,0.88473151044729,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00526355817701053,0.88477034370296,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00448529432361949,0.888710475439621,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00765058891572404,0.888769265630817,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00733329583575096,0.889368031003636,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00527660247326968,0.890214039008151,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00746333540955769,0.891008521383314,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00631808817575433,0.892132178791051,461,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00706565895919674,0.894836439933537,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00513000238556119,0.897154926875544,94,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00431254016571974,0.89889030962553,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00623318528682169,0.902819417405798,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00345243216366153,0.904398630777136,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00452143843982264,0.906007406039617,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00617403794414944,0.907380615473083,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00453780109749703,0.907659003202363,20,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00399368539979744,0.90777706307395,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00413930505399671,0.907961711116399,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00366137836437717,0.911013566859428,382,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00379598626750983,0.911903215507088,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00371878023698211,0.915660938757732,385,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00377601386911431,0.918027483713471,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00346235096303128,0.918174989163586,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00377400330851217,0.919272090286804,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00399939109025803,0.919356079348635,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00780487338359091,0.919594084239017,308,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00395724580868523,0.921143159021762,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00384071435745584,0.922670776952092,646,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00459248731167468,0.923839314506326,564,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00357015972185721,0.925194885358676,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00304828037786244,0.926780354642393,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00475458239621091,0.928278228919961,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00322713986151952,0.929023704504494,701,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00588018647755741,0.939069076650464,390,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0027681615614575,0.943333505359101,540,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00218140754752841,0.943560428467816,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0025009089676538,0.943751918652989,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00289254925544181,0.944134646075871,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0023113020781275,0.945368947680049,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00364614663534297,0.945712099177648,580,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00220882562440298,0.9473443743878,757,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00198352426410161,0.948972217569347,556,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00215729954863621,0.949804593525481,267,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00212174071338337,0.952997628616116,505,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0171500013285051,0.955654239203388,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00191206471139532,0.961631948889199,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00136333469667221,0.964870478457064,437,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00220189172314689,0.969661858210803,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00128586052537853,0.970113598041104,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00125138417708712,0.971850154063567,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00176065430951841,0.972336343977453,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000826294419726057,0.979249647365361,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000916306268203398,0.97978668676187,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00118013796231513,0.982067682079791,175,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00146537942829608,0.982154823721535,369,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000737914384723305,0.982373335904729,671,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0012098906883944,0.983312926402272,210,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000454844679530821,0.988919126757748,661,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000740719855189532,0.990164745932568,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000407054148296331,0.991631844431265,70,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000132860611957359,0.997697680489983,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,5.19814071568924e-05,0.998651795818934,273,pan-cancer
