mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.022981464975891,0.564522592609628,71,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0201575417561576,0.56484134544824,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0213983511523567,0.566184035136436,479,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0209100654966116,0.567986970445564,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0202025107901717,0.573553807073746,381,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0246567221128208,0.573805435874348,191,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.030806257265029,0.57517251376904,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0193109401762394,0.578128402980146,416,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0346211019844146,0.579883083929158,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.017216974213,0.580783822788721,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0184749297757882,0.582999827394923,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0191181525030304,0.583084560931185,453,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0300735739542678,0.58376088508439,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.020616376570912,0.588105929261611,52,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0197950194949339,0.588332932243925,626,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0199554485967879,0.588481099839066,408,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0189834159684003,0.58962928642927,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0202911232321577,0.593518054459219,623,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0239260462374469,0.596142591878494,544,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0202117268705599,0.59788363691891,309,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0203030744612342,0.598597960903295,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0320152364412335,0.59900596349514,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0429122397200444,0.599346251216573,295,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0250444398577995,0.600123725621758,747,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0170436467138508,0.600395994277792,467,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0271106671800216,0.602107395278916,733,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159601824833076,0.602486092166652,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0196619557826214,0.604582868841904,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0184046706469833,0.605324649861663,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0183939446251892,0.608788558830206,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0186250901611236,0.609049157735618,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0436026615139459,0.611713967980376,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0238428584544939,0.613322812207241,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0186700113356905,0.614012738790461,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0186970821010606,0.614066722539146,620,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0174694165752071,0.61499262250658,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0186067145556503,0.617400111202058,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0194166162446665,0.622904237197893,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0162771589129556,0.627061614858109,225,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.016160706069317,0.627079355785727,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0166706947920127,0.63259574703532,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0170317089742703,0.633306360504089,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0150071375719247,0.637777994979712,402,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0234927890576371,0.640190452907373,268,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0148641773514768,0.641373017408679,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0247628718012622,0.642047566765597,254,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0186731291948684,0.642051435403335,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0161363086515082,0.642565811614067,720,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0351939604586758,0.644581043912876,487,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0152522661696852,0.644767064462425,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0163847665226172,0.648715894043358,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0168421502213205,0.648978706538326,407,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0241480829910552,0.654042637252437,11,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0153760696786765,0.660135155032635,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0153811397592862,0.664125627283847,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0243036231873164,0.664760522705022,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0149802365539735,0.66726307777385,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0157137511704609,0.668059941595686,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.015636921601801,0.669909661108312,319,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0232889661710133,0.670680887405312,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.015081703983756,0.670920731258052,344,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0214975912594115,0.672029822811751,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.02019679213919,0.673375292860092,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0161285223857187,0.67448688792871,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0150207105101849,0.675405092810598,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0162248193617301,0.677648365352938,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0317451080171213,0.684860901183817,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015904001798636,0.686322844538154,159,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0161954631108498,0.687605701269502,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0161073493087199,0.688924502983334,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015257145903372,0.691991757238834,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0132228257482112,0.692260852157484,163,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0127870308666136,0.694684619450327,25,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0154836763495356,0.694857907767062,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0152283307837429,0.697208048122729,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0507175596320218,0.698557511205468,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0118770721011226,0.701166335290581,339,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0134318736761718,0.701866056704507,189,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0136107229036552,0.704662456716074,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0143124110236141,0.705389711808695,405,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.013302477746185,0.708904271730446,598,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0204131752260103,0.710656680358134,443,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135593313522198,0.710949454542035,488,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0123348524892366,0.711046711860516,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0157291401511734,0.714140280960124,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0196777228112625,0.714374816356293,218,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0158473782156452,0.717107295142579,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0142077764766617,0.717379550998295,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0141538642459045,0.720304688307774,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137077688824096,0.723028939053964,116,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0118745847816699,0.727165469792158,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0125705865357082,0.728607158698823,537,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0269414014332531,0.730721817626205,658,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0131040734685844,0.730871881209843,135,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0136005458639791,0.731621611582409,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0185353906328756,0.735180176235627,320,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0174893758611329,0.737021401215428,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0117827247213564,0.742236216192588,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0115919182142443,0.743676799503572,380,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0112174708439272,0.74629818808685,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0111567865341871,0.746511173422757,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0121177543192677,0.748229338352557,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0175388801568295,0.74863714147249,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0112209730720504,0.749651106080097,26,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00961816935575499,0.750378528283636,391,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0110744834073177,0.750895530028908,403,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0117246387876709,0.751119894053086,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0106790214834737,0.751202902909402,708,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0108356485849214,0.752831498746366,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0122168001144591,0.753223247059429,728,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00998202132004674,0.75414362389969,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0124915436140549,0.755534121277922,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0114971223554866,0.758252398796914,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0109167890528443,0.759265716887813,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0102181179475167,0.762404258623804,614,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.011874635285005,0.7643875571333,642,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0117822411378965,0.764421179406529,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0110702154217083,0.766649217404043,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0107333474277582,0.768791458048276,624,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0126273265264605,0.769482189758897,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0157396707314336,0.772869478185793,606,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00950448650313235,0.774032904435523,335,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0104138780170951,0.775702599187521,622,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0154634925905174,0.775828515174546,88,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.010529602291466,0.780461030423744,300,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00838497949249938,0.781516865997535,238,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00996539393432069,0.783098008120394,632,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0118818732153698,0.78515075971939,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0150115895430769,0.786057308555325,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0144617003901251,0.788284261959812,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0144540422524305,0.793139119281471,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0139266929909378,0.794357473152404,735,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00948606013152738,0.794671306103406,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00923872436410009,0.797579102766264,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00970634922118275,0.798880342534868,482,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00824495171496198,0.799740441949394,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00881512065639826,0.801594170747153,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0188795114176298,0.802011815843843,236,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00758376863693517,0.802077849409978,489,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0105489425972323,0.803654972642496,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00959996848340269,0.805104816670483,178,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00878768218980212,0.80530031423005,621,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00845578842801431,0.807328641455035,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00861241141484893,0.810135908042662,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0130017438027564,0.811262986183584,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00838212252990839,0.812367042258137,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0100602938929512,0.814650227995242,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131141637956761,0.814668659232981,359,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00824733205516615,0.815466808549725,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00884322862881612,0.817012325411522,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.010804277715389,0.818295373242421,326,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00897622121206328,0.821729612792407,493,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0122534807847981,0.824892385947702,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00782048346153049,0.828320769189102,700,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00744437788754391,0.829379009652588,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00840598421206758,0.829472867889039,289,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00790123557226775,0.829796149249363,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00754371182171866,0.830166798607078,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00619194527210359,0.830522204437874,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0103915426864503,0.831321359332802,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00694986008072098,0.8328867013583,152,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00733625501937172,0.833891319213273,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165881523706403,0.837510841006774,126,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00698749391204628,0.838885751794926,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00936839193427591,0.84006288108282,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00702750921498746,0.840351393511355,634,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00809564641645119,0.84067151655692,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00814982785316904,0.841067747168668,442,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00689419495625755,0.841650532406018,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00778602555241767,0.841938450813469,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00718042678618068,0.842821938629611,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0632774125872177,0.845106605263206,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.010574259532229,0.846239070940707,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00649219768047416,0.84838885746402,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00739118465413126,0.850226065891241,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0107221643848975,0.85137763191704,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00868595843936499,0.851627291517648,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0154940416203109,0.852885832857905,144,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00879330463519734,0.856182086779709,585,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00851264794913219,0.857642124474408,21,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00611922336956729,0.857916800465511,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0062571870128164,0.858462475138667,275,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0129293225047239,0.870003857851799,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00581560956125042,0.871888775567695,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00611266045205533,0.873994310337396,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00549112562425127,0.875587713606901,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0053025917601157,0.878079888794261,22,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00592870233688382,0.879991296809045,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00693447448977802,0.884068014596007,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00520285675560562,0.888959932761093,167,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00523810250267051,0.89199883254829,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00490407432914195,0.894112867416404,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00447431555496032,0.896227509610357,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00725644964844334,0.896751546610445,548,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00428117716511278,0.899713252188564,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0067324024277256,0.90300859284603,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00463596994526412,0.903768959496107,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00434487436046186,0.905128831117601,519,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0061882576049326,0.909426850178033,217,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00633586757687268,0.9122881860619,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00391662669494191,0.918372209706353,710,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00339401172987431,0.918681434870276,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00362812601786157,0.918965879397543,44,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00377298638455692,0.920096830564103,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00331397859737734,0.922613715841527,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00315527014676576,0.92645668933651,757,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00328560632819873,0.927211852389096,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0030579790456764,0.927638496885207,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00364504350476673,0.932028377160701,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00334876923460367,0.932824218184708,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00630007501403392,0.934763725713125,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00312741691045907,0.935349543837872,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.006203466656183,0.93735398479978,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00364970741115525,0.938355619740415,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00423749085337905,0.939470499911781,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00619810387121706,0.939635639922611,68,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00262341257370265,0.941124947109345,423,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00339947254196498,0.943435154388261,694,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00327944073387148,0.944345554255935,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00272664997445478,0.944466326797778,80,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00202783542862223,0.944970901754693,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00274088491511064,0.945425324739609,136,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00223755055378621,0.949897557737212,36,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00761437645733045,0.956741699215803,131,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00175895155852291,0.957423205709804,260,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00191405943931642,0.958074464755521,706,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00157959771291858,0.958310996371248,688,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00174507840411294,0.959068383852741,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00236021295678735,0.962980206104501,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00252536266331313,0.963912769194621,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00187893160758834,0.967237504456129,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00148773901443585,0.968153648906639,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00183067863365027,0.969337977060013,234,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00134571789587323,0.970028671493069,631,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00168637138020413,0.970102449510481,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00179560126383964,0.970677846068244,742,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000953202335603509,0.978396557421573,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00203435431396218,0.980570701647803,641,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00115026139510839,0.983666900958742,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000662130355969698,0.984608159961314,4,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00063388753296635,0.985961164653169,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000650237068532674,0.986923112438472,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000923782974104514,0.987265216044633,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000621186234599882,0.987349252587936,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000525572745575588,0.987711716458482,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000247873799201108,0.994398881851982,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000163269843414962,0.997655643028281,67,pan-cancer
