mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0270576492743813,0.486157585577548,192,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0220527519235256,0.487089622356658,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0345802734032803,0.488573204265761,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0321375368513487,0.491765606530154,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0383584877581953,0.49190963125146,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0375052066418987,0.492791944407781,121,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0370371120490275,0.493984650577769,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0270363476765852,0.495920362627786,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0263972853087169,0.497085108845219,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0229783617569974,0.49753045260845,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0272346231540632,0.499346247091855,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0507268613004033,0.500004789154055,305,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251543993814034,0.500211869482817,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.025980859764603,0.501150204955882,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0251103538614877,0.50336875430412,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0252969586405101,0.505562976646002,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.026296278146783,0.508679049331227,642,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544870687604857,0.509614820689778,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0250698254809561,0.510283239522322,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0261095489612349,0.512979813550751,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0336386726121854,0.513767002888718,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0255518579840784,0.516873075729684,184,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0237238065025077,0.519749700925396,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0226345135306009,0.520802498438183,237,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0223784577936838,0.521080336941687,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0238348949648768,0.52685690233794,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0239929558585388,0.532264843099481,574,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0346536854388485,0.539100553629858,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232483754949607,0.539933565115982,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0221485955193361,0.543172511461777,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0221318760621824,0.545047825294138,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0309240661907102,0.545363591393862,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0319034614220329,0.547162744752748,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0184882557423729,0.548268974536516,688,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0200602025320802,0.552601432872158,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0233277970119037,0.552721346911646,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0460353351564457,0.554671278732029,140,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0309834535119006,0.556191574058135,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0207990340775983,0.556961501411828,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0294571029831209,0.558292667100898,38,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0349510487088982,0.561795155351708,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0235401641079567,0.563115573303897,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0223251694274346,0.568520195110196,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0189674677107761,0.573840484314496,723,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0332475900154269,0.574112455516745,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0203859433715982,0.574399430959768,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0219247618580364,0.575611369578566,549,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0217661043649419,0.576906467202417,528,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0218286276210866,0.587341934462945,485,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0185637918875819,0.589817694929115,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0448702459724601,0.590035260169084,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0255183665619629,0.593212922302018,12,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.044868513840616,0.596630939368012,390,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0191859626068236,0.598824952967152,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181557554905564,0.602312541163573,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183780352368949,0.602367971672631,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.017993914245954,0.605710031644592,90,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0300049523485511,0.605846671223643,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0190162573421637,0.606168299329171,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0190116487412665,0.610159942654518,478,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0166710382041628,0.611707133494193,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0249855061820272,0.612182109546509,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0197859307504578,0.61299230813802,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0178310037054031,0.613807477965894,619,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0186044983874295,0.61413264186779,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0274400131104273,0.614158968544065,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0189435071719771,0.614213240039399,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0183727742202728,0.615399083247913,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0190399989836049,0.616752245343333,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0274506158999087,0.624500393753971,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0192626132811657,0.624569768746269,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0195902113367528,0.625760147126141,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0169917756928601,0.63073680789926,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0177331833391593,0.632525826889728,297,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0184024238097704,0.634029568879625,165,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0184159122652221,0.640481280024806,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0174311543727558,0.643960850404555,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.033884756720784,0.64610720815881,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0159849494767785,0.648131254033335,246,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0157004858870919,0.65432560343382,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0251462264220479,0.654800120630148,554,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313689739146253,0.655503931789367,142,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0236696726766625,0.656512624587662,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0164587897484963,0.662859114559104,72,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.021049471281178,0.665780494023017,694,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0193824611431993,0.666028446006053,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0150516017709112,0.667235205692994,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0249309395205375,0.668693407808219,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.125538277254449,0.668923316954845,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0160624181457626,0.685782315905214,637,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0230168907606764,0.68581691048722,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0231252182894735,0.686070802940068,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0157194093958384,0.686526203094882,566,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0157462051280599,0.691460198504027,65,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0144038524468334,0.691857228447898,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0146352933258062,0.693250498906266,324,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0140949472471032,0.695052419650038,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0157449536368219,0.695420711003085,705,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0203477386297073,0.696031161917913,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0142182337720689,0.704476759068284,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0265200542457294,0.706957075044766,236,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0212711432950086,0.707820558683056,88,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0154230397632545,0.707856731253964,442,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0167260796819973,0.709430544454965,100,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0135653774516477,0.710133255941956,538,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139592030844632,0.713329307722767,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0127805604293044,0.713671449358471,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0140651078715414,0.716226947512439,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0161700400648187,0.716270340745517,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0146691528530455,0.719510404446991,182,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0218093742924584,0.724676999470232,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0187635416352596,0.734835322982506,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0125655232873732,0.737852731012576,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0190223749118354,0.739791979887425,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0127441876501027,0.745104776178689,146,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130824916232711,0.745395288785799,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.012312733745292,0.748963834671479,492,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0111536917249103,0.748973981884789,400,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0161887870146749,0.749167415134179,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0245381524401631,0.7516832339803,83,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0108603518507175,0.755215595860895,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0104063622321326,0.756717234867013,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0119699211672747,0.756992135336015,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.024291169777501,0.757675990544642,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0409752665327548,0.757959161806506,61,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0121693938707787,0.758188209799621,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0101064290851415,0.759241297687905,152,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0107569195676844,0.761688826528097,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0104962182924362,0.763205420817817,757,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0119794035011957,0.767765206510376,464,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0107378413144213,0.768911725675938,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00983433583734087,0.77154562614094,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0111319437355002,0.772004003262346,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0142222405553243,0.77213771079518,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0110790441360815,0.773438155566804,427,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0151708535735577,0.773641623855222,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0109436474407082,0.775754778913776,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0103689860777107,0.77748874828091,48,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0135728751442837,0.780772266679573,742,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0101174668651359,0.789258547597878,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0108182275132764,0.791187988123249,652,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00973931529840955,0.791666375267715,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0107503213812613,0.792126135263004,200,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.009037163877198,0.792952148440751,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0201442994396986,0.794305865356355,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0117263671653381,0.798955108030749,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00957901256798757,0.799773250881682,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00833427402502061,0.805043388698086,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00997036485445364,0.805298919377933,352,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0134367402132326,0.80572726479179,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00893035209717968,0.807009497434199,410,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0148935137119568,0.807248239583984,232,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00911079567165095,0.807496452890708,169,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00915840543914797,0.80848011905664,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00956837309406024,0.813451733225339,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00872187539484061,0.814094042078672,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0090610761613299,0.816008154968468,605,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0138162094818102,0.818731863947457,78,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0168505781903789,0.824332411114989,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00874162790723099,0.824874254296501,611,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00737225360532728,0.828832677401405,661,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00790956311986383,0.829161633321545,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0164001654611923,0.830963203448308,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00799238340860981,0.831846693046165,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00952047930108271,0.833954402648671,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00696348783743542,0.83900630835686,553,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0116568524126085,0.841714405457872,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0111912514274315,0.843617293159411,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00695947868976014,0.846228006937042,441,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00718071734298655,0.846999202131065,351,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0069064695292088,0.847804136532418,19,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00776999214734528,0.848636464569551,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00948159584833688,0.848730808161866,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.022274183543789,0.849767085022516,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00714366808049823,0.850319071673623,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0117475160161756,0.85053403625487,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0101645241476626,0.851397981519646,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00655041904896685,0.859156026460284,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00634250395269839,0.860358930880945,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00670272618427496,0.863645681705424,357,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00814790753771107,0.865220059168961,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00585777829770039,0.866055576958417,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00638905136035517,0.86672622113655,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00607704055726113,0.869587726202022,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0060595576283819,0.871106847647724,56,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00823907004708956,0.872887535289869,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0077692791624557,0.87338308951719,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0057233681624927,0.876211779690869,627,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00545522253230939,0.88053596841431,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00527980770034235,0.881443150538964,189,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00573634210464991,0.882692555953072,559,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00571143225312907,0.884585112694498,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00685257885920965,0.885814423033314,234,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00932792996304044,0.88743391180017,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00514527239650855,0.888469102355359,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00780257115118963,0.890479938511592,580,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00534062365295329,0.892669903422471,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00529973798665895,0.895267380776986,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00504378597124792,0.896097217826278,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00506400869010844,0.897587405276676,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00643159321359657,0.898774542514262,689,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00628524834317047,0.899077912327427,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00694152680554731,0.901024461783648,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00690148899602263,0.901444635070309,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00707251827008875,0.902015722203123,204,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00456335538962527,0.902795637884879,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0043446934477618,0.903896347268087,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00445658053698982,0.907293068006649,119,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00434893627909636,0.909076076685641,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00420709702566031,0.911247153794098,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00422818449930128,0.916904584720773,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00393450823040138,0.920078701529703,728,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00535927160139408,0.924201053999616,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00345287882803056,0.926405199589293,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00308699698899302,0.928422265026729,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00311571928152294,0.929957595804315,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00335385476207425,0.931732858169455,145,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00303569190890294,0.935400790380014,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00441093241161911,0.936307096862417,359,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00274426618260834,0.937626595390742,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00399374907886078,0.938118619448878,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00299834588171992,0.939236254703139,106,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00292872977249769,0.939610782704225,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00286803998190997,0.94166401486201,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00553378244652465,0.942445254564186,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00540701122624214,0.9449958348764,429,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00199717470680922,0.947501510580186,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00355565244073509,0.949507412241437,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00234865400433968,0.95248900121727,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0183142215528688,0.952646779152544,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00204275474198912,0.952999488070213,221,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00196636411747262,0.953064848502938,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00304922117964902,0.95527077575771,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00180731972766149,0.95946074797382,403,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00172397453805613,0.959460819259483,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00177805859167803,0.962594144287249,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00360082510774233,0.962604644974314,68,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00163596079154982,0.963920740598846,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00219498101462534,0.969441499720306,665,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00128462817696393,0.969539042887708,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00131210092356111,0.97104836395201,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0116793229333912,0.971263143056179,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00133109764448954,0.971268312522916,625,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00322312423660088,0.975529533253257,325,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000997806309792445,0.977458772757874,384,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000876461103042044,0.980794545890201,342,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000860643290057932,0.98083451976941,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000646579768531565,0.986703794826965,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000566937110994418,0.98783954546388,13,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000634588626810206,0.988940299545467,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000455453161868559,0.989619248251064,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000445614671918476,0.990678158938204,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00037638392005578,0.993818782358517,370,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000265116841366799,0.994249769670114,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-1.31379028493912e-05,0.999715732824502,280,pan-cancer
