mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,-0.223870727934662,0.217032835581513,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0430222674404137,0.222265513264256,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0440449678571229,0.222372443588827,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0435805145786194,0.225525558865521,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.043407418138043,0.227492904210116,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0528396722481871,0.228217081510026,291,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0461017368947903,0.229270506453096,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0424795548152077,0.230725645237547,246,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0408891828478928,0.232032856351459,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0474707447272835,0.233726121907744,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0473015526189096,0.240272756224383,485,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0419454477508101,0.241524290346926,304,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0410105352016581,0.243042627049679,708,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0433567493869437,0.244771571137161,601,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0651981532264213,0.245625770071361,54,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0843179710611789,0.245765930218148,111,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.193752226093318,0.245981146976985,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0426477760430653,0.248218959951987,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0361065298028778,0.248477942747852,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0409475317687622,0.250458097119266,557,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0592442755005147,0.25096164774999,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0426493127962846,0.251656087874021,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446813339805778,0.255104169707555,300,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0419172483170943,0.255160391160906,722,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0405070925059646,0.258243095862714,431,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0632823939209351,0.260091514311654,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.147737955785045,0.26084159115189,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0404047457686536,0.26234775613297,745,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0854193587911889,0.265609500145106,151,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.177712925391953,0.269666771085867,630,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0607537339137568,0.270410364472121,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0427749458271601,0.270905056107711,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.058438076486632,0.272787259392683,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.326112965609203,0.276850951946856,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.150185765675831,0.279980750328072,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0504723612218844,0.283921237915875,393,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0396447138122552,0.285819113220863,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.079008949089289,0.287096533455535,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0405854725698401,0.287635790444071,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0381460806576462,0.288309848239603,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.08133392375706,0.28869015490305,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0429145709432554,0.290975813769802,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0381098497783943,0.296135382935569,423,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0828312353926269,0.298017928585144,308,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0505123732259379,0.300910690680399,747,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0375996336623094,0.301528927629037,617,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0347457629671484,0.306725001403851,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.177123213581105,0.307305425678344,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0799523869420963,0.307607433897644,134,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.173787185150119,0.310628730196894,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0351736206332475,0.31368205810167,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0357580563286654,0.315005384763924,397,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0437177951245631,0.318296981704159,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0556525522459295,0.318684340778676,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0352717289243229,0.320918544137711,621,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.285592488947813,0.322281545698375,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0391663256786467,0.323296272081649,637,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.033495980361686,0.324282058078165,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0340747695374882,0.333249340400513,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0468600708946187,0.338224477290758,259,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.034868768588048,0.338565286610843,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16598550221894,0.340447854819483,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0469950681254232,0.344586741417725,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320914504096005,0.346701111365304,596,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0368950495521643,0.347100514978198,448,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.139582634415198,0.34984184760434,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.14135675100469,0.353757905249823,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0485732493610248,0.354034054111393,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0510387391647407,0.36130145359105,685,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0309880773233314,0.362610367757096,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0318217487897476,0.365682132171851,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0753943200389023,0.367664043282905,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0319442709987997,0.372434091790292,425,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0325854625084861,0.373057196236265,237,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0489215609778969,0.373276243651519,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330845950937748,0.375104282252145,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0338720100878309,0.379181197166968,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0522247428339641,0.383982732126393,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0676868997851598,0.38462564062535,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0313354881353712,0.385226290477103,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0301866741868378,0.385835730666842,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0660063530133898,0.390957979089929,641,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0489235208883276,0.394560716873532,399,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.030629025711392,0.395628273557711,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0321709728180941,0.397538917581714,299,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.135985282731722,0.399195522571546,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0648802023649518,0.399402583610597,166,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0283691855104607,0.400580727447347,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.03398247413708,0.404216001885827,115,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132988072060639,0.406971076263463,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0293519396653337,0.407844705812319,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0310390610385303,0.407975220058624,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0305986765853314,0.408238599364554,648,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.110064989092772,0.409868654056638,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0309716402651673,0.409998402275822,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0297142631997367,0.410993637609069,180,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0300641865599977,0.413216080969105,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0391936427414434,0.414362923057121,349,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153391201623866,0.415840587807022,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0289477948296985,0.420413250014905,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0305357177116308,0.431867950459526,116,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0288358392434228,0.434817898046862,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0408988408696874,0.435059329772764,233,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0386002747324968,0.436496268293587,585,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0414361374389832,0.436710226117688,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105697481724972,0.436820074009338,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0274796988041951,0.441674045880579,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0332186758789444,0.441974572087607,346,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383221768858251,0.442371120797107,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0417421096436486,0.44494967524721,174,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.14207708445062,0.44934321716721,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0362161645110895,0.459161153490989,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242743783637368,0.459855106546901,402,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0296574611144555,0.460106133323507,154,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0240642226786839,0.464846347119464,260,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0282932651090471,0.471619442661864,758,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0289405199401615,0.472384786946295,136,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0259485919236695,0.475385408429932,275,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0265514765485308,0.478202830196414,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.127165394197432,0.478730000237818,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0263054256449274,0.478799172368922,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0345550278251626,0.479093186701878,417,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0284898011054872,0.479893657842555,8,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0957064521334867,0.481475766238509,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.115904665584751,0.485286681963316,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248056141649372,0.485304395468369,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125525360363052,0.485386066562519,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0336760415678472,0.486824979826692,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0326215151134247,0.489620086605701,21,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0822610400760423,0.489633119200762,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0261800203965468,0.490585776357031,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.219419837190412,0.493216703468658,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0325222427688134,0.49481481191854,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0250982406905477,0.509546730352053,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0504346708340216,0.510606663325469,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0368283889739197,0.519725828239638,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0235556378290039,0.522298257532463,547,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0242219684989869,0.525763952771374,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0336438416129666,0.527459343869636,231,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0230736994762438,0.527667489404156,706,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0228282154453098,0.527813253996625,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.05011508319125,0.530336278359338,429,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0340776148375405,0.533856792157889,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0225208920137655,0.537954793770459,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0204471209955791,0.542805789723459,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0210765074094919,0.543245072489773,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0233707308854524,0.545677088951555,566,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0210788837676031,0.547271851654913,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232762472696732,0.550800217330793,24,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0303205369763312,0.553298635345861,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0209231533420241,0.553865435399374,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0892020348795448,0.559585116449001,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0675139709738705,0.559652762889202,325,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.020116946117439,0.560965178579228,365,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0228184761040819,0.561035934078616,289,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0263606626253054,0.567786492175825,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0205495562902684,0.568621412776016,410,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0308166170052955,0.571283352303785,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0440263635425083,0.572985421697844,126,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0265551703273073,0.578804083804113,581,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0920018853840213,0.580003059643041,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199404416579165,0.581580354140325,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0305512255299196,0.582139683845337,606,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0198879429248127,0.584448054793939,720,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.028761402759562,0.586876916576803,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0208805338650886,0.591583167137672,130,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0248467605962652,0.603569600929794,714,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0169131737145001,0.604718967241114,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0391261419890122,0.60551247901478,172,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0191145047693162,0.608472540209711,324,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0836504665851336,0.610272694117556,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0181309124151094,0.61119065136312,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.028556629427001,0.615942658458519,548,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0190853387562874,0.617859913001348,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0378380788841437,0.619178202858772,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.024886490927735,0.621249907649798,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0274753441577728,0.621919574904185,67,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.160803054769839,0.624192540116718,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0256395184261956,0.628690660942386,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0184194039826557,0.629182285688633,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175553917684592,0.629574231466626,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0175526196209755,0.633940354439261,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0218130571724209,0.63446302890894,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0167463374761476,0.645874992627533,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0351426480581414,0.646948449438832,68,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0171409452504933,0.647951567397386,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0160036015247165,0.652491211029922,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0158316589797497,0.659636355525967,403,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0205157892495093,0.661919496946288,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.076131407850572,0.66345917037958,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0239875449893891,0.663489067867319,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.024065154084848,0.665112080276829,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0161439148809092,0.666858642815022,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0156109871364193,0.668742640359919,205,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0156585471164032,0.669443985728846,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0131759536695056,0.672183810905174,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0222358476101146,0.676806598892656,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0229478931419155,0.678049945830614,359,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0145290762308862,0.679375978372363,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0146830782151225,0.683858560846887,521,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0148938179116903,0.684319732749771,739,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149792928805395,0.699455177124563,528,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.014355093148233,0.699766650478901,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0267989155692659,0.705265619849806,236,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0298876736149552,0.705976615814365,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0135411558611573,0.707976773508814,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0164880865208981,0.712262507947077,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0267789161906902,0.721622722599114,305,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012988190846088,0.722195758564725,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.012271184275217,0.724503358304621,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0121018570754069,0.725325737443419,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0277376794340734,0.727517897757981,140,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0125200823205554,0.729062210484066,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0120994392982295,0.730152545829741,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0200597977113893,0.734354502210525,143,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.012876775501793,0.734593372013267,52,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0151695165733009,0.745412550404256,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0124265787012394,0.745566056486568,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0123787550636084,0.749373741382139,505,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0113053230058724,0.761828412382347,497,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0322956062714694,0.768716963849089,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0142348305720479,0.769248196753092,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0106897341369306,0.771885209273704,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0112338313211628,0.772987159865826,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0451463516838607,0.777385855171231,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.011963196923967,0.780516818839682,534,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0158617073574695,0.781003674058752,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0153412079806647,0.791832816581378,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0099936072988256,0.794236272840784,482,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0120353986089735,0.795322121990965,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00878476938498704,0.798110208158866,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00978301327052694,0.8077876897886,94,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0182100706443875,0.815090548681107,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00857980704173613,0.820522382366876,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0124409381567878,0.820667281168601,175,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0365802163377182,0.820978155003076,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0105632128222622,0.82106394721735,527,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0107188962897796,0.823787128545385,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0121873558672266,0.824003241148114,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00726217684686086,0.831205181539959,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0115021464996966,0.832468745200406,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0142030167090935,0.835020679541021,369,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0081600638233254,0.8354317004951,106,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.011418382933229,0.836366135465458,345,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0374427948158783,0.836424038306802,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0143084565506434,0.839909988429831,142,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0078324775913329,0.841163198833905,173,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0369121215676607,0.84226784830776,603,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0110329988358007,0.843003902416705,88,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00936592037923728,0.84421375306914,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00927150409586627,0.846345950924883,150,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0100925642148839,0.848661194529004,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0137307906186458,0.848854215952951,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00666538766854353,0.863340806103685,653,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0129618713887489,0.864818847603559,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00667222139787819,0.864851613477788,288,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00548757170874052,0.87410506156418,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00565177978790011,0.874253948492499,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00717547039605919,0.88107167143704,717,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00514182758933918,0.881641770439882,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0192365867925304,0.891804636715588,61,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0185855157015255,0.892778717582567,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00702197718450869,0.897967252674576,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00976141536426634,0.898663599766269,171,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00588724835793097,0.900640916617034,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0171967687533933,0.900760827132103,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00636557019435621,0.906450601411647,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00385180828290482,0.909628210624114,58,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0184594093790554,0.914978248697011,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00378789587800264,0.915621845766395,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0193669342215017,0.917522075806923,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00431495631441225,0.918324991776768,464,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0183106400735991,0.920533739535594,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00301078453873329,0.930947519337437,421,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00305992344433612,0.933787056697293,622,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00455423225506631,0.935651633976907,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00290103580384172,0.937362107185918,381,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00287146248730555,0.938755905913061,490,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00418201074165304,0.94012712854588,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0219206493604351,0.943334337355873,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0025236227297714,0.946783369196602,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00226364775318373,0.949325416005472,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00205715630876566,0.951079502072793,467,pan-cancer
