mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0246523332951134,0.654359173683407,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0189395903942491,0.654402337074395,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0174173858736322,0.654949919419427,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0796787981314022,0.655237764433741,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0189946887787287,0.656979811501019,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0191468099843514,0.657577145959575,732,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0146916307825455,0.664690791211401,752,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0209254719556943,0.664729936148158,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185563608990753,0.66589637718468,470,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0197830194174834,0.667318344906687,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.015408300697924,0.667372110421736,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.991202467825325,0.668377644826118,101,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.018057850341767,0.673561200421512,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0161464044258562,0.676791839645725,462,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0166242623293716,0.67737386678351,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0144019739614586,0.678654648338511,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0137287768208581,0.680097274732651,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0138695583101613,0.681327331825639,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0252120836421268,0.682345784638169,443,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0147637102571381,0.682566221395045,383,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0228929805748562,0.682687044063216,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0192961540939671,0.683013314543007,689,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0138776665494271,0.683606817813057,553,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0190475158888737,0.683674967487693,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0165653766444232,0.685158333158464,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0203267081514385,0.685173011009921,208,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0221429135313709,0.685646728298625,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0740276673207655,0.685684090579234,429,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0147754645107345,0.686610592164415,570,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.027215529802597,0.686987361856838,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0189986980862753,0.688064603907375,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0188758725951064,0.688209581110366,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0161924064881115,0.690466819053878,98,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0149672329081448,0.691616569627029,613,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0183986510026249,0.694133659415539,349,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.776073362211047,0.694983319442185,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165695360062557,0.696305393171454,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0139280545152023,0.696971786629109,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0180211899298406,0.69803123752046,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.12522649062023,0.698178759380286,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0140622556659315,0.698239573478657,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0137687356702648,0.698634672351557,598,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0159637226921161,0.699051582168471,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0157563485094237,0.699184980117646,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0126207343881117,0.701868132152889,723,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0123892578817724,0.702324547557696,374,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0147438085276108,0.703288905779852,119,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0189686054378278,0.70343651153851,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0137659278506279,0.703906308940634,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0185974579176693,0.705374432336987,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0154015916148294,0.70704101127223,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0596048653629916,0.707158010235252,630,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0129819896293701,0.708771546873068,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0155529861839986,0.709335465276321,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0127817308597227,0.714325774336093,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0154711938262644,0.715193389900349,727,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0169710632656411,0.715722661359727,581,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017213379917672,0.717677515968163,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0187411406880034,0.718328895222455,692,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.012243802573318,0.721138068762022,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0182121746293861,0.722596202849279,162,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0143113446435849,0.725108071295126,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0267449190481204,0.72527285253078,108,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0115271211898144,0.726270986170324,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0137063195633292,0.726833935971695,659,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0132649135054049,0.726867195472409,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.012702663820476,0.726905922819534,497,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0130498658738261,0.727360060727202,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0117690959523019,0.72771628682605,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0158531134361884,0.727907266184296,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136668055150267,0.730016559535732,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0188719331392716,0.733626271812857,255,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138643128795926,0.733891276704402,648,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0129659439609301,0.734144585394593,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0131005423148841,0.734540192421152,153,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.011870434118387,0.73527888397969,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0113830363838256,0.735458551597291,37,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0102215453176638,0.735622729297817,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128206744109789,0.735839499465689,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0131582140394845,0.736484921566138,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0189182850810773,0.736951437821947,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0135014533218034,0.737436211997246,203,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0134116662221535,0.737659611723884,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0139324905332757,0.73850816003831,167,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0207028597045682,0.739380127267076,685,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0132329721342119,0.740128930808602,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0143057940508024,0.740887509435308,109,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0142852016130666,0.741038657684924,229,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0119394046758802,0.741848365378721,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0176976747829965,0.742006890185688,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0166800430461248,0.742385560430752,714,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0117391806923628,0.743199203242848,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.017453836167979,0.74461612210588,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0224148927140256,0.746770779252404,658,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0125748428883208,0.74691040389984,676,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0176049748849672,0.747395641889316,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.013355694207054,0.747551750859479,159,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0110574895328299,0.748229284595355,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.011898673293319,0.749569283374695,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0111097710724337,0.752873128570591,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0159092106697456,0.755436631850181,49,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0102524435307054,0.755851927823083,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0119978394395774,0.756306700095055,627,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126891026392403,0.756644469850377,30,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0119148612632141,0.758854417865651,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0123273645196995,0.759329500352897,408,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0107481030901278,0.761301346121986,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0108524137925519,0.763752971265391,280,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.724410439178616,0.764886199600425,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0133656398916112,0.764961243406957,85,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134975465842235,0.765227631372203,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.010631874753785,0.768836579418398,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0098634958426941,0.769070258031506,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0122611279853405,0.769616979682467,477,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0122131977125908,0.770023114373931,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0118688578166542,0.771571445473467,428,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0171043431259843,0.773896089614699,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0116923412990782,0.774848863632736,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0200623136450528,0.776002038046232,114,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116764890156117,0.77656836295878,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00949408155628723,0.778158109346885,226,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00931869444526916,0.779170488086063,615,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0113352736315469,0.782483491967151,285,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0435223179163819,0.786347920173624,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0109038458679368,0.787094009758642,107,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0286662512592121,0.789342546401517,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0125474270849743,0.792040263031006,747,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00837401568611085,0.792204336288295,401,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0114043502117497,0.794963383219377,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00906019309713373,0.79504397652091,425,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0128364535015744,0.797443975226474,554,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0459780912594844,0.79776683054546,137,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0088717576879201,0.799542326300406,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00844277362544504,0.800679011536851,276,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00876482962661136,0.802427910550513,278,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00942893901297872,0.807181150036881,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00842830163589538,0.807997944454758,431,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0101541083050834,0.808716691869232,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0143070045913475,0.809111729986331,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0105317768149244,0.812087962862722,178,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00775224630665789,0.813045004409108,25,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00827468348098529,0.813880939936909,206,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00735016226526467,0.814158505459187,583,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.041971982423637,0.814849238240067,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0103742850570514,0.816356796660958,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00915563882127842,0.817783068396823,281,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0125222577147423,0.819035694265613,217,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0102628856447712,0.820957237893567,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00930433392347057,0.821053898135797,28,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00969205050057054,0.821337658726962,192,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00955479031779694,0.821485023303463,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00757759637346083,0.822002834477153,339,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00690438727607103,0.823010044159973,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0126063245967055,0.823548696870583,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00790605865192645,0.824326802431907,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109278668281844,0.825771458900282,326,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00814895135110139,0.826928651817806,758,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0134357488114481,0.828116893978398,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00798745710447229,0.828157184183773,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00971496224390395,0.830428825742106,200,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00715776756002446,0.831828820224678,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00843941946303407,0.831829258823797,660,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0118437392025983,0.832359052010623,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0113767761474234,0.83346827064634,604,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00802085037151915,0.835899777039164,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00900820767206574,0.837070667111203,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00900854051138136,0.837212084656694,230,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00737854255262112,0.838309816711817,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00635314699340702,0.839575668186497,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00702051521880681,0.840224089278244,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00913911139926649,0.841874534829107,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00867977915107862,0.847598149719425,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00764542288100643,0.847882777513742,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00612683210384257,0.849478872459746,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00809324806408588,0.849777901619343,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0084935818467194,0.85152183495792,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00790596749747975,0.851613315264605,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00580206871245106,0.854419234128918,1,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00778590696997627,0.854611344110509,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00805051797530073,0.855181755040799,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0113501165402195,0.855469605742931,359,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00844273487458233,0.856571564795593,589,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00733225335177622,0.856943191175044,127,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00624767175441473,0.860230632048572,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00705429493336417,0.862325947669074,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00789080410879715,0.863845514381484,227,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0069606119262847,0.864519247957393,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00637140099698821,0.864928644940148,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00932456295078481,0.86571990543587,320,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00671611946190334,0.867485610174039,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00698013161995154,0.87047411617223,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00663992167402324,0.871799103574564,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0084326833013252,0.873007175584278,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0268617002111925,0.873574886460725,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00668712092304947,0.874270744046004,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00661867772059418,0.87498793133534,130,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00630521953641205,0.877330581371196,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00503812632341305,0.878633404771659,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00534989646139106,0.883725335873855,338,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00522795159087956,0.884070787275586,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00619159700291038,0.884245848449203,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.320722400704023,0.885349951699958,185,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00494765524055533,0.886900127200711,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00463614917451711,0.88690273415004,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00566705822747072,0.887997244545349,595,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0209757322438491,0.888176632085728,16,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00859507437777263,0.889042411001194,45,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0057224092165724,0.89022358016885,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00486265603564435,0.891560355738511,44,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00411543454575206,0.892817549582739,695,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0051323720892398,0.893165529650505,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00496752132449386,0.893576878769662,209,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00509693938904179,0.897791561019718,249,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00393194532603694,0.898141439938254,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00466664122521247,0.898748286463261,224,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00904083426283067,0.900759258950865,134,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00402244143234599,0.901737009992946,223,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00442457968045945,0.903581288392451,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00503264003592289,0.904552433592139,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00372077056805979,0.90533554055741,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0341588932138189,0.90771038339781,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00390608827739436,0.907945760232571,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0041067013736319,0.90895525279993,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00420631769533748,0.908967774497478,267,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00488426915767086,0.910363798795706,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00604353965618787,0.910452317545163,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0179574500031445,0.91704329218928,128,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00430549329880734,0.92011661492574,493,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00357637685739266,0.921397194551261,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0035007705520768,0.922955443249731,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00312207153265866,0.925153696155878,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00339211476085897,0.925580613579721,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00321901026023946,0.926884876734801,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0035975641332493,0.926904607525832,385,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00381002627192286,0.926981695822483,184,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0104681039229978,0.927795147967855,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00323389238339284,0.931572128308065,750,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00404941620648859,0.9326617025267,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00325614092463843,0.933554246826477,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00341561928809262,0.934572834827175,242,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00277154886353515,0.937818021048686,423,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00319563654088744,0.937862198684603,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00397761971826184,0.938637608603509,175,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00262288041207779,0.93887939085962,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00358534380709493,0.940423397423724,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00338741880711926,0.940779608526328,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00404843875890276,0.94097234001409,606,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00286568802032782,0.941804900982243,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0032028128504651,0.943755244983996,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00303679278972851,0.944142585547073,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0116488866878773,0.945151865721014,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00301500743705067,0.945772291940804,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0108804778587264,0.945890269799929,369,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00222972490208981,0.952284396953957,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0023036075791012,0.954623649459365,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00796236644872862,0.958060777001912,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00215619061795376,0.960202222849734,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00514198358799049,0.960801632800763,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0015876644349618,0.962469783310297,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00184559165752528,0.962521395026144,475,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00214674098227138,0.963345002659975,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00187082901153411,0.963782524480361,515,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0924850120878887,0.970034871251416,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00127657916257079,0.971485615893455,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00109744863606833,0.975117674701774,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00132181040307978,0.976170711459165,80,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00511416507258519,0.977245831516944,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00100498323315586,0.977687752128115,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00138038352013403,0.978543050155665,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000996100250767003,0.978570925741596,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00378032266090346,0.978649755889541,172,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00312191894415097,0.978669257655088,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0014682548851689,0.980731653949157,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000758916044484775,0.982069904276398,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000998683118474115,0.982190681172941,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00126936464951311,0.982657643287929,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000808215116051368,0.983678188281793,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000594531490317917,0.984279447118319,489,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00077780967521973,0.985454844849541,612,pan-cancer
