mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.0276089541547153,0.592600136318551,694,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0293519769478726,0.592848692457744,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0255506400600321,0.593179223990238,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0198835456601771,0.595346819886166,713,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0194409511208076,0.595840025066591,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0207738339988013,0.596342947700328,451,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200610362624581,0.597438299129545,388,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0204106673790627,0.599231282691347,644,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0184416007407048,0.599507612787145,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0170815145957387,0.600054940027067,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0196924963374604,0.60065595708389,141,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0179783996018982,0.601862144094645,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0186209850395817,0.602869005050969,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0169724799702725,0.604420252255033,190,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0194104469021697,0.605272902499615,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0190814361506394,0.607656470124685,460,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0188737342573555,0.608150690510081,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0188619048570643,0.608398093132409,706,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0201113009931891,0.608505502981294,110,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0199831071407139,0.60911134166067,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.015742808027562,0.610197078326314,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0176460071305874,0.610533988044123,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0245369986506386,0.611309585379543,692,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0202602835821103,0.611557994892441,616,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0180413268194608,0.612205554367774,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0209638881698409,0.614144815803915,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0346501485077077,0.615723403681857,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0614310047133138,0.616783806471064,129,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0186937117907795,0.618202513551517,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0177118303436888,0.618593787731616,551,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0176072206835891,0.619353965650886,453,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0191886540761172,0.620967300031047,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0556022682792443,0.62579313478783,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0176692507281075,0.628511669034142,322,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0182379459400123,0.631734871217773,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.02850914050786,0.632632135004834,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192633492036433,0.634146429443329,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0367530898939439,0.634263407438676,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0231839111689981,0.640069137892549,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0259976579988875,0.649907291769312,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0172319058042093,0.650820209957441,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0164028045566956,0.651453855405654,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0262603955055374,0.652086705694054,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0260269894580752,0.65298380558803,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0324872242646188,0.653608252145002,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0239990513075164,0.656913290391234,105,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.01811994833063,0.657112479440125,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0163616842144696,0.659888550186436,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0213601064216587,0.660377245357263,527,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0174497343176319,0.661062079550231,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0331444523683924,0.66403221440548,429,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0163822055620854,0.664279409884189,423,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0157771144478812,0.664671628268359,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0175486653485583,0.666489674233,452,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0162867334284384,0.668634702251131,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0163704640088873,0.668771967573039,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0201161375604138,0.669372205570832,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.017530605833157,0.671028869480614,352,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0155491227086236,0.673048829723751,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0167582711346072,0.673817672178631,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0163653952589043,0.675015901314562,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0136096379452415,0.675164449967225,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0246584285810304,0.675703785473667,548,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0134714634998529,0.680089848516712,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0163813109717815,0.680224150058502,106,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0158700599133704,0.681103325430529,165,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0158174631605954,0.683828735439827,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0143988189175132,0.686117897276954,252,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0145546402762809,0.6869167427404,37,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0158947121431013,0.687054422647007,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0153355323857648,0.687349245928281,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0162361321952332,0.689243860628475,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0198507174473664,0.691146123146669,349,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.014555066382852,0.69305884264424,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0132454717061046,0.693222172866506,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0148122866926415,0.695727333687744,125,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0204910331165874,0.696406790734255,254,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0148398713142701,0.696976560612648,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0203221386447783,0.696998676098425,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0123787824381056,0.698406381075707,494,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.028266807389216,0.698558238593476,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0157485548411415,0.698711953758527,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0146671124331501,0.698734699141633,44,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0117016174088156,0.699099925716237,238,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0146029828934381,0.699568100635612,36,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0126911103997694,0.70044523910903,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148556047655128,0.700599327986788,107,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0146117880900819,0.702041403035341,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0286157746816964,0.704252530038203,161,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0141800381922063,0.70530840671632,472,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0130577695895253,0.706041504691491,156,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.013002446960525,0.706317365810496,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0190840942776686,0.707315261373544,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0173286544744558,0.709362170134675,191,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0144187571927613,0.70961753039184,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0139858874852274,0.716621949115449,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0166541413113309,0.717261249523673,291,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0122754783162301,0.71997266338341,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0209598387126447,0.721169276636144,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0178279357452338,0.721191288664527,393,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0137738087950956,0.72139983144232,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0134066304841609,0.724426628022988,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0120930980728823,0.724865924730585,474,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0179896327741367,0.72514321386608,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0194607363855398,0.725905320060995,359,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0262519484886647,0.728790822522678,151,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145660951033002,0.730631355854825,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0133726023339225,0.730821395367944,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0128105267911061,0.731242969370172,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0142539953803198,0.731813604321956,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131441913228478,0.733907464252394,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0122349926804875,0.734672306992782,666,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0181129043278833,0.736338111922776,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0115284659502247,0.736388572097969,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0174202499454073,0.737407757361882,742,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0113684977931385,0.737751656212442,272,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0113274794042177,0.742684355089397,328,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0106408329494651,0.744126043831497,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0169515448089468,0.745090098460409,651,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0148648895012441,0.750513175363508,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0127978452105095,0.752091310203345,158,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00925412845192549,0.752293217066155,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0113673265085952,0.756881897122367,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121306972926906,0.757266507260783,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0156822064507698,0.760443226862317,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0117744266082848,0.760927352832721,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0181578021679641,0.762912382738182,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0102788835297641,0.763105870940441,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0106868340511152,0.766755939111908,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0109139095252767,0.768634609514431,740,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0206533801628427,0.774883453015425,487,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00842389985975945,0.775052019406471,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0102196783575628,0.775129989106672,621,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0169269949216641,0.777941311018182,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0205416025840463,0.782674337284447,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00996301317600674,0.783423504525494,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00961719691318816,0.784617524014807,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0135973229273697,0.788460042901104,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00950255767119427,0.791762222428842,744,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00888829845419198,0.794159262137081,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0101125063444494,0.795047926858788,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00910658576482446,0.795592013932916,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00969516673800463,0.799800906379464,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00929657358561909,0.801414840046774,407,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0101411668889847,0.801696566878774,136,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0130012892655058,0.804318782602784,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00847428437515001,0.807289987298749,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.010805606538591,0.808410037487905,46,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0181651340983228,0.808482953940092,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0120640842534448,0.809981711343159,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00907122970341796,0.814358899486417,497,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00843890759249284,0.816559869233417,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00916898877812568,0.816695744517629,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00874771341933166,0.823233540947751,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00879542886958929,0.824715806551535,572,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.008285148401439,0.824716200766342,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0341741426579994,0.825584902017829,61,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00868719029985486,0.826420431212073,70,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00834144623743271,0.829479894377468,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00811814704537535,0.829821495109121,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00715706671547994,0.834406137606164,163,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0121484096970886,0.835942215053394,665,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00768116166305809,0.836775195314383,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00697421107582681,0.837703012956047,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00777421753469612,0.839794836981676,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00729116352008422,0.843481053007833,307,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00758996571558797,0.845170496260962,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00626786118562976,0.845759688532091,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00652346876877909,0.845850398065581,209,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00747468116015193,0.84647129912668,324,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00692340686823352,0.848094830827012,226,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00776158362324835,0.849712588915178,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00989412453696331,0.854700064950358,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0068402036419937,0.855777103110645,17,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00660400627827055,0.856614164950859,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00676648579848554,0.860755090575325,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0061852013259527,0.865261231441036,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00636315639994474,0.867117435192238,424,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00921773052292664,0.8681360216377,571,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00522374171383783,0.869178836605829,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00689114589695019,0.871545043094845,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00576524012698997,0.871802180169451,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00785587723393797,0.874430411633812,394,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00601526788557804,0.876954029501124,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00553066003579208,0.879454967392069,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00569479850646895,0.879943143458285,237,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00511259133049973,0.88014932634378,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00522340714548283,0.884711930012484,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00515031145711697,0.885553781577272,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0043199440450014,0.888469190063652,290,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00531308390594905,0.889045440920304,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0054103638994224,0.890771284417982,222,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00525102377931438,0.891493898415982,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00507383515865476,0.896243931837122,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00518799742856926,0.896527948867598,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00520535672774625,0.897117016699648,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00941685211803824,0.899741205252,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00908946686888532,0.90346581663914,137,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00464532195257516,0.903858717467992,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00485608220516138,0.904025817045107,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00588031013872325,0.906472751867617,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00427225590589866,0.913413853922356,285,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00343457351870993,0.91587541701105,570,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0037146092914561,0.917228657200926,661,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00434421084661803,0.918542264272229,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00369081746518738,0.920894565005851,22,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00379793411831092,0.923995242954931,159,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0140437409111116,0.924072715508318,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0029581036886391,0.924231516446922,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00375684502901256,0.92481242550565,85,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00371600530789822,0.925104684318141,419,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00472968438470865,0.928828483472468,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00327848805520566,0.929086804471958,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00361976764890433,0.929254118036422,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00246061114159957,0.931521073047056,264,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00384715335494317,0.934634010065709,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00610055725690579,0.935060422258576,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00594554334577417,0.936455850378326,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00322051960488794,0.937195452427713,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0041799864723368,0.938788943722153,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00252458856201922,0.940505718895499,556,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00258262971150825,0.940705427305749,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00285437812442591,0.941285337547612,594,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00607423057397226,0.942078047532087,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00222408167451513,0.952270639199136,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00227471674344997,0.952386647785048,686,pan-cancer
mRNA,CTRPv2,968,AAC,0.00407789105996946,0.953058733557017,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00281808821668353,0.953489588049285,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00218569689901955,0.955240458583489,732,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00209088579318215,0.957803274662689,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00218662678077342,0.96326846784827,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00166100655257657,0.963820048388684,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00255496620146408,0.964666457042765,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00158632926245977,0.9653306563456,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00161855963429677,0.966326470153956,623,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00171506789973291,0.966539097948693,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00154474819418621,0.966815076447937,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00140334574732868,0.967752846345011,467,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00113465023824875,0.975999676554651,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000923978973729155,0.980638387754018,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.001213977110192,0.982255706082086,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000624998639133499,0.985265694142221,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000607352621696643,0.986606850962438,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000563730110078406,0.98902216856071,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00039159284173381,0.991679293897513,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000309292337190842,0.993982832758433,681,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000290268723447108,0.995861184997702,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00020763751829826,0.995936697443476,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000202745947662072,0.997865971789928,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-4.17184978861564e-05,0.99925924539911,346,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,1.80207120372608e-05,0.999597677448683,276,pan-cancer
