mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0314190733730507,0.396750161174896,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0327454935995126,0.399118133704611,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0456372523964858,0.399299498636245,118,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332054327175663,0.400573599740514,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0322359353114112,0.403626694077301,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0461219230371967,0.40369323167252,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0304111998200654,0.407052850269231,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0330072710688575,0.407899852401089,377,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0464876343976942,0.410153485519714,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0485228583214758,0.410919301786815,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031973245880332,0.418837062508822,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0306803420114086,0.41942493659675,311,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0323885646330233,0.421475262361776,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0278747349291112,0.423203516104276,207,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0399495350950505,0.426853331897129,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0282887305118734,0.429931592006903,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0272780496102865,0.430800877416225,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0533278566098618,0.431122150483892,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0510830304280086,0.433288716425139,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0382429909153997,0.435564883174486,651,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0284362652110565,0.436667628299962,627,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0273437312609141,0.436861211944947,453,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0472673229057528,0.438473622990494,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.055881252463255,0.438543929694737,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0421489672776782,0.438902365120795,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0612427013139998,0.444265115772978,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0297160208872987,0.449003838377242,389,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0296077826898344,0.452190533580715,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.041614650484652,0.453828163919452,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0342729626101673,0.455531260811599,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0578963530441123,0.455666874836942,172,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0365425991981619,0.468417520779977,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0409123070902136,0.471366435586091,571,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.027084096493937,0.471371415472983,280,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0261520859847101,0.473280109514502,522,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0245912136026451,0.474574149795051,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0272542591558434,0.476066296013477,420,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0540023968167284,0.47847753694509,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0347063863720565,0.481558629332069,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101534158734678,0.484621280410846,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0372303198667551,0.484879204721001,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0258476682455162,0.486597383458806,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0397085756461681,0.489412830197002,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0271015276931813,0.489761430907851,116,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0257181491257183,0.496703149547231,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0262426331113082,0.496866250157263,165,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0384982782889971,0.49694897554569,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0236439045405237,0.497196056300349,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0529737522012161,0.498109847990243,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0233807201679511,0.502496830516756,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0261639712744207,0.505616814637905,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0245357988618224,0.51561128555065,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0245055199855135,0.518882303285642,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.028504694573829,0.52167505633816,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0233555022936908,0.523987872032876,380,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0289038943284455,0.524454775402371,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0221005360330095,0.531100367817649,553,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295123992362298,0.536365140658172,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0234388633431363,0.538378469271709,18,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0453757278644757,0.540561044327852,305,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.030803277579619,0.542699676652976,329,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0303382417612736,0.544262242515717,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0293658144219656,0.544632750994551,349,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0348746381317839,0.546788370690408,143,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0300684401013247,0.54718881270633,176,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0378901392245099,0.548453501811693,320,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0718520165640776,0.549867268995587,185,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0228139774492147,0.553665030480793,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0238904811829782,0.555759121497434,738,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0332551409679933,0.558318162323716,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0204599830870323,0.563757353941421,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0227183382275265,0.56423159460057,199,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0210037982743201,0.566069060260535,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0275754844992359,0.567901710239293,581,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0350065128721302,0.569457200096067,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0218834636647686,0.578643204895575,611,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.021490568196583,0.578798458580484,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0351461107949694,0.586412348053625,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0196476707985706,0.588282110105157,745,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0197478823979903,0.588526019546241,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.025751930254389,0.589980709948004,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219196934259871,0.591297682750167,493,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0210991911499186,0.593950718589308,347,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0386485181104717,0.596982619707526,9,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0188299539265836,0.60517172049914,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0390676594947547,0.60628386520287,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0185410601920544,0.610776075699022,538,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0380635289059942,0.616088308927945,68,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0348622122880811,0.616288389551562,142,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0175145316699524,0.617916293375494,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0193754894992974,0.619014913176624,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0196089700874568,0.620060025399733,470,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0200077083149431,0.620449869401575,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0207409714592936,0.625457486752795,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0188740721780143,0.627111621455032,183,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.017008494603476,0.627374595883453,37,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.016185007498361,0.628164906882501,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0406418132490869,0.630736102280897,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0185504790667813,0.631018904307752,629,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0184843980587603,0.632100536459723,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0369612838522747,0.632856835966764,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0371990951990493,0.63467511105489,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.019162683656129,0.63755778014912,227,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.018642252616275,0.645384635173976,182,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173256025107223,0.649987381173849,505,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0174748620628427,0.650954261475371,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0254787120362954,0.651118161381885,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.138310513590281,0.652267559251531,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0156520274129839,0.652848215809575,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0162135240663258,0.654836331231164,189,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0212045682539826,0.661233674913609,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0164373737495977,0.66216158322611,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0269129796357965,0.663327866364067,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0171985507643633,0.665956846072207,376,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0157957997207913,0.667343483597029,622,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0160555107302101,0.667849363098544,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0168890242174451,0.669496435751457,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152673310199086,0.670245240616403,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0158980390508958,0.670705680365603,722,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0168078356944877,0.675268374935334,158,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.014255619622914,0.677745074421352,615,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0156723674735447,0.679884284723611,623,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0158659671099409,0.685160213919068,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0163807604833676,0.687347514491575,495,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141655305919061,0.689129899627181,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0192369146542166,0.694040229425998,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0162857706214078,0.694211935392785,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0141556088846326,0.696527152982967,237,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144571409745562,0.698939250404117,472,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0139089669792286,0.702075893765718,205,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.014341242806631,0.705402231221939,149,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0135351238966058,0.708411468264681,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0134257885223173,0.709863431110133,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0146639730125938,0.710311550657891,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140944914149097,0.715928276169289,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0140279500925945,0.716457802170348,482,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0132046059666597,0.717876479731203,206,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0145293159458322,0.721269821291236,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0230702280240079,0.723964665416147,399,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0163491213943402,0.725307763826093,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0198562739288035,0.726343505114559,359,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0129254279062705,0.730345313687054,13,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.012662806321081,0.732396215920447,283,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0130351236398973,0.732866053963589,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0122416034600851,0.733075015108959,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0121573980208074,0.739537397050203,521,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0218478097876503,0.740330256440974,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0417160321631998,0.752347428224859,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0180046137152771,0.757328787866559,97,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0106740042258606,0.759531081549731,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0113902560532382,0.761062876004315,381,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0110668925741381,0.763690830730803,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0107728142556155,0.771756612354506,620,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0104085351107888,0.773929168460689,275,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0113659995892588,0.775183963324102,642,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0104120961626458,0.778341410912235,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0171660871974847,0.7867698003513,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0132802481468007,0.78701239632165,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0134651737058958,0.792061725034268,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0123155095918911,0.795126460963492,604,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0128781335260162,0.795245464511388,507,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0193637196576176,0.797422131255234,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00936643575089527,0.809012764189469,732,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0303704398158835,0.816080317347823,656,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0113866677045461,0.816156279651479,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00901300966093574,0.817028676108341,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0112530955205809,0.818805745743057,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0079374500052947,0.81975588610206,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00794974743338973,0.823330349477604,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00775780162609139,0.823561148296551,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173291674111029,0.825800182613709,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.017461058534121,0.826513262038387,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00849039695017378,0.829568194737317,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0140870690092609,0.830043889266493,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00804687366452808,0.836171193362642,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00759673966331737,0.836454467936746,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0114085117389878,0.837682072068147,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0153333869969439,0.838397647619042,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00789387989601736,0.840613569084727,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00686195943054509,0.844874794699041,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00679238224037606,0.845367326570364,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00721329660447829,0.848464859139371,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00712378839981861,0.856001044329326,95,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00894870509349322,0.856707703015026,53,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00613643395403943,0.857131996873141,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00709434964029132,0.85791594118927,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00613374809518608,0.859693107343889,4,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00660274149394778,0.860095143877581,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0137630882006116,0.860587478439776,124,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00636393647752142,0.869879850772142,566,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00680414929222259,0.873530305971269,103,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0055151895936374,0.879575478993234,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00586119845893822,0.880295532674688,741,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00555936018968012,0.883128802165952,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00579460196614896,0.883655982597682,201,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0104342056290716,0.884760417734525,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00572174529565724,0.88564512118312,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00517357612775693,0.888396986383499,626,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00568428964747695,0.888488519876896,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00717431212347888,0.894118527413623,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00637960913632111,0.897062485365759,747,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00999303064969742,0.899368648126788,134,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00401029813996035,0.900316575125948,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00506816611337373,0.900512330765508,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00866399205718803,0.90823366790097,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00411616291069449,0.90978975763415,425,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00425229638875197,0.914290155142026,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00670941092689765,0.916286237529467,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00700969226158802,0.917476939040075,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0037247375906653,0.917982147169377,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00389206120767936,0.920045810676168,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00373462191289777,0.926612041067607,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0036537249306849,0.926775043120654,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00336081978651901,0.933627008967813,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00649410878082031,0.933762577718501,151,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00634704166670534,0.935259510494132,171,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00262634333889361,0.941965715337527,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00278525852857731,0.943728705240614,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00577133209847874,0.945346119892102,108,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00260663939525493,0.946292557578473,281,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00393318170754774,0.948627778421167,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00298594636395682,0.949158320237276,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00246256062783646,0.949688752197734,146,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00206087812749608,0.955437540447377,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00207672551127178,0.956047144130916,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0036268148841433,0.959409617649963,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00391553520787342,0.96011257359625,166,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00183534833679023,0.96077734455583,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00179988924998885,0.962953007614202,192,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00207574730998548,0.966028430403288,694,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00163403485281855,0.967525299354079,447,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00149465949812925,0.968074690369269,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00123816490794167,0.974043785772087,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00232013406322332,0.974339431885713,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00242804540306783,0.974387555573754,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00117083365818286,0.974412596437677,739,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00180143264001651,0.976648952309262,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00107744507606761,0.977854944151298,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00129344260964983,0.978359855007294,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00116380357727937,0.978618388114901,534,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00144055526111314,0.98132237143899,746,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00102804992137181,0.983135877926647,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00105310126497514,0.984797817777917,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000730973446564162,0.985257587451508,24,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000731485479241445,0.985820176335477,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000591611894316802,0.992441568166422,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000145744167019767,0.996753388777366,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00014634585602933,0.997115195756325,94,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,5.72822160331098e-05,0.998978786149039,334,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-4.14345137906283e-05,0.999111810864217,388,pan-cancer
