mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.0201923865405971,0.599849067048011,154,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0195292576534594,0.601574837880633,549,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.016525372631003,0.601718865221215,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0169366701036682,0.602293997821224,582,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.084158342960014,0.602746626085592,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0171074383970065,0.603042177852205,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0855857778807892,0.603410638824499,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.019228853208106,0.603869561767554,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0161408667552438,0.603883280470343,224,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0766631740649802,0.60739691877816,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0579595059606428,0.609550679573139,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0180214412013662,0.611057687886905,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182385599904252,0.611471634933376,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0361617915031395,0.614125949963656,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0161513676391535,0.615036994414436,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0194354275003955,0.616885667823731,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0173794338405204,0.617439517353625,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0181880523138095,0.618499365283883,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0154112093589126,0.619282131119691,133,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0270473647574887,0.621077163947664,548,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.016913584725142,0.623527007736367,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0164374320728142,0.624744714592774,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0185669974238647,0.624908055738499,376,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0186736186805014,0.625443074936463,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0159446145221628,0.627944368497827,518,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0221850747982654,0.634913403955765,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0148342039604434,0.635458317011268,654,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0165885538773049,0.636543586396633,519,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0736570892368217,0.637251896425436,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0220224467264354,0.639139522582017,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0160447046338789,0.640079574852896,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0172010729308035,0.641013540558363,336,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0796744262357069,0.642371940066888,311,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0157286412762858,0.642830096023063,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.016697439036101,0.645178971109325,296,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0167834202186513,0.646289101341662,19,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0759780404806374,0.647579132810937,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146947251562133,0.648588324315894,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0158846892658139,0.650026007646802,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166345545082596,0.650407616010399,710,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.016037970177274,0.651501951203213,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0162589325400723,0.652514925513572,403,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0158832383722754,0.653496592986184,407,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0241254110370942,0.653996258818638,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0154988840841811,0.654181431860027,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0246063671869036,0.654320264191068,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0157685138338104,0.659715259459294,278,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0727831923099903,0.662290578443203,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0145840358863534,0.663361454439081,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0156412949288044,0.663836448311264,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0239712213382617,0.664483766734297,580,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0164709487487102,0.664491031664555,447,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0213198332367424,0.664889655815343,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0140770753333446,0.67406152509917,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150928598109495,0.674785700414322,237,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.015182079723886,0.676580804968653,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0159346200790622,0.677114590009342,377,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0157274687307018,0.677551464276603,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0157860384387573,0.677646102061282,552,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0158728050913637,0.678429752197579,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0146303199647351,0.679187063635802,351,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0130223145564493,0.680507276473868,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0150141048133939,0.681412183549409,405,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0226799696571376,0.683616032988674,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0190117600810436,0.684734679216464,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0183058880280497,0.687449359710108,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.070731803759712,0.688296544905551,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0150783732930535,0.688313996732217,130,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0217344464247496,0.690578218517637,746,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0132577264744173,0.692813488679489,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0149864011229776,0.693122085494654,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0134925788566834,0.693396922014632,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0151309400409596,0.69577003293896,493,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0137020751662015,0.695962229903661,177,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0172864715911189,0.69688375907195,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0203152572773289,0.697277278493345,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0135450597942789,0.697396615021055,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0223743636556309,0.697475162728484,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0138117001336076,0.702804044796352,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0125160413910761,0.702931890208323,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0140773170928006,0.703820230764178,30,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0128312094689632,0.70420048059074,340,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0196040983328296,0.704272818092363,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0200227725041992,0.704285413435078,733,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0480431402330676,0.706606441275184,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0137846111101334,0.707931643217606,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.014575401740919,0.708145147242843,241,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0134338516915908,0.708274343569537,350,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0216394922232729,0.714643050309375,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.013263342231722,0.717566656218927,98,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0131844931539213,0.718811877968559,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0257027132833009,0.71957433942359,137,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0168648747679046,0.721597928248568,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0119148934625226,0.724466215677762,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0131827941244714,0.726797068141936,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128150527056144,0.732495897786014,199,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0110671610052335,0.733952475287119,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0109400149270395,0.733975708575706,509,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0222835619271868,0.734074042227916,142,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0142244417320951,0.734289736948226,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.10421492368257,0.734748696678609,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0122680573896805,0.736114637028205,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.011612646062034,0.736210737361199,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0182318056158934,0.736585135900497,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0120794529374442,0.737522053664463,361,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0574490906184132,0.7378562220751,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0112026192231739,0.739429587681105,467,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0120837419300693,0.747514933991379,575,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113972656638395,0.748218926731595,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0123643599248134,0.749256912327611,158,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0174569486044747,0.75097057309636,685,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0113965980155919,0.753079400263146,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0116742181497603,0.755276020354719,240,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0112621308742543,0.755603114700132,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0535523695622045,0.756177626282819,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114540837488651,0.75652581077759,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0173190197122362,0.757042213872839,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0135259681888304,0.757773912087468,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172933566202422,0.760718508919736,139,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0110544933185833,0.763325247977564,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0461576752093407,0.764763860282046,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0212011093657121,0.764815078864794,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00982696526377048,0.766836101876743,542,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00972764457376412,0.767930391548596,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151650112552433,0.771445819993434,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0197022833006371,0.772667245259466,111,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00967045091757823,0.774201210285379,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0107341150021701,0.775182467552794,106,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00926542625810771,0.775744509226188,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00888567366752168,0.7757541905311,565,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0202290220055211,0.77613277781361,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0201500558019512,0.776562145296241,172,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101773055338615,0.778848607417524,547,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0097700367309107,0.779063700771715,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0106463351545828,0.779092856699313,646,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0197298416282616,0.780811641895863,171,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00898846195051931,0.780965176254555,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0099576541509458,0.783092105606372,434,pan-cancer
mRNA,CTRPv2,968,AAC,0.018324199969841,0.784365799605683,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.009949148747622,0.785905815748025,263,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0151205796789624,0.786584038973663,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0303172678783084,0.786610514782361,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0136553139329033,0.787278259391844,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0123529376894371,0.789800714562011,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00859406311452863,0.790915146330443,274,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0428658995416912,0.791410880774478,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0455113247366323,0.792420842569275,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00852845512928201,0.792504880711305,583,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00948975210784942,0.793931587850873,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0101573447109259,0.79415927019052,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0118786687079945,0.794733517491637,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00952513237437056,0.796356610600808,492,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00949681929986365,0.796872304743218,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00967795799313516,0.796878895487838,389,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00938796332791372,0.797233882793058,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00883043525210624,0.798439836333234,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0137153245683544,0.800134644002993,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00852263785376226,0.802864611256965,434,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0332867096312391,0.803054215075703,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00801546518748152,0.803689684279636,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.017713582912858,0.805625892415285,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0179458144332106,0.806920890005094,144,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0118175167076069,0.8086680283595,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00938599552690171,0.809530426699183,442,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0379559750282641,0.813383518204551,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0412151077985164,0.813426512942525,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00965856622297705,0.815637607806267,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00822194965838446,0.819776065124843,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0103361798494833,0.820685642498073,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0109040490698247,0.820815655078,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0125733392955674,0.823772524953507,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00819178602893768,0.823830865988519,594,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0126222794892595,0.824261391056479,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0340971257180519,0.824560570346995,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00887363502655335,0.826283145448622,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00795248706433172,0.829894420049196,672,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0152170349806496,0.832703844525057,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00701347625377609,0.833432083894072,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00770912375284454,0.833625899933036,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00812307652645735,0.833920545463222,227,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0070270540472976,0.834479759442819,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00726014527663864,0.834760638953982,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00738610439973374,0.835422989025765,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00753820254502494,0.83547130968888,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0107974881060525,0.837563873676023,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.011061295456096,0.837705918734339,54,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0101424818537531,0.837729216425572,233,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.011248406467686,0.838129812288386,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00702570313626143,0.838631834096171,584,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0332847356650881,0.840014033937614,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00595002149554356,0.840926100646939,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00722176903009439,0.841895350780717,745,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00740611113927697,0.843115926365275,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00717321031807342,0.844368762747459,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0112289351094762,0.846473613940954,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0107535593760718,0.848373276009764,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00678920229153092,0.848471326795662,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00713017416001527,0.84929678200153,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00635478152485644,0.849943767641061,374,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00672423405259882,0.853004210077757,299,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00651137060639836,0.8540686732764,153,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0240985097799851,0.85425700125166,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0061085863783575,0.856340442536305,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00636829560971309,0.858071073503602,460,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00591235763015762,0.858625567765421,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0066382977292043,0.859359096890654,201,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00971390716952764,0.863008670990627,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00500346468731729,0.867376316115939,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00553535408806271,0.868188675884919,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00624406685391371,0.868287500184039,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00567197428680943,0.868945233487114,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0056487652882183,0.870501537970247,522,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0123119655627857,0.871148055805746,308,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00608935883199736,0.871972996825489,20,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00827812548792515,0.873882419191073,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0111672293818736,0.875444130176679,164,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00624730133573029,0.878142427527811,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0055936949475438,0.879785777926471,633,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00562602578386377,0.880001718913525,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00732462218323063,0.880094863296927,38,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00867655385483666,0.880387431677496,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0110874679322625,0.880802224593943,140,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00528018703478647,0.880890646956546,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0265760641815539,0.881264445384119,533,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00483596297484479,0.881965915769578,1,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00792799993914038,0.885848816041113,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00507304158042337,0.886359107068696,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0106155396640287,0.887718819908694,108,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00545630197470076,0.888452385872233,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0053551863463764,0.889321619322114,352,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00424240834327561,0.892460691318501,245,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00514048825801941,0.89509668623707,300,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00519785490016073,0.895632666882918,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0092111801773291,0.897404859945747,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0044740811986367,0.901910414471819,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0038846025658477,0.90372164260583,225,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00474057481665589,0.905292345528609,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00652668885484063,0.908069399667828,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0179487448715652,0.911036444545168,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00363572519995726,0.917919014916911,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00555313746437624,0.919090409872277,345,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0311392701340729,0.922536401613289,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00336838257763161,0.923651874985507,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00324760134013692,0.924604176384384,670,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00561724350643924,0.925151914628087,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00674041897755196,0.927187361404256,132,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0158499819808851,0.927683958679601,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00336748251431904,0.928659264002886,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00314203150740381,0.929243122170078,757,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00295833122388691,0.929723044385323,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00338186785622842,0.929744800886045,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00502089709842394,0.930545797449931,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00309170644127912,0.93209198240887,508,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0031354025465322,0.93233474284815,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00459308328883464,0.932747612322953,67,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00373700259795965,0.935900250511924,370,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00278295937963439,0.938382279726174,740,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00242055002898961,0.938611299662049,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00561866272080636,0.939472247810149,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00258138346413138,0.945046379779951,229,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00241229400046738,0.947464000804928,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00359300497616061,0.94795883750275,10,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00220461666720793,0.949904247191023,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00196491691434633,0.95108762993001,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00193029440807617,0.95292565912428,596,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00319217490713097,0.953231299097406,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00306468176235133,0.954186295055617,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00205957837637343,0.954588685183659,608,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00182963836299273,0.954711925143489,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00210006787207473,0.954762843383563,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00282616066155498,0.958768622953299,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00178907481557953,0.959138518401271,744,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00778971051155955,0.959513652572025,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00832200819227113,0.959658057405526,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0017998182697903,0.96026891480898,206,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00145445844698777,0.963189023765575,398,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00171819251014876,0.963246834308321,732,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00154036184791171,0.9647635185119,701,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00240278748641643,0.965417046296922,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0011945307809024,0.966262182179822,265,pan-cancer
