mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.019418550117887,0.608661082364737,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0364915324205942,0.609279718111206,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0266355320576137,0.611445850130124,147,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0162899313726517,0.6147801983837,614,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0895133461603778,0.616185765675405,663,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0646156029724858,0.617670742457144,74,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0808584995481774,0.61881616759101,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0178297424587202,0.619673537699713,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0206126497169684,0.621974254796225,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0169696472040723,0.622269220780235,686,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0200170188874151,0.623591541546637,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176689593999569,0.623800464143448,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0163815355652665,0.624936707324833,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0182214486009022,0.625509038720376,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0159448559651854,0.625569008197898,613,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0166496432563246,0.628165102011241,279,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0152235211103501,0.630590321830982,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0143403866237405,0.631060529645524,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0175057321701384,0.632121845931927,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0169360271140801,0.638008432808407,595,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0228626283382717,0.640610769960644,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0152428592704106,0.640986863719619,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0158567147564278,0.642240287087147,423,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0166503253002008,0.642602949446559,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0776462988387918,0.645124716430634,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0164143766298902,0.648213981251789,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0140257951401017,0.653317406337118,155,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0161671719624639,0.653727270570231,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0136916734853549,0.65582665987602,609,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.015783542731527,0.65640043947467,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164352272983537,0.660087092342353,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0152395513324883,0.660736277789524,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0142828005226515,0.662091409214738,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0219366147956268,0.662130257436659,277,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145660859609636,0.662849329482778,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0158592682686551,0.663645345094292,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0135293423042933,0.664048286929669,690,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0165682716618772,0.664076593629779,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0152566193638851,0.665127750349205,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0710607152146534,0.669129461145406,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0156442378285928,0.669950429324175,98,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0134952788392197,0.670851840420892,89,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0127714462545141,0.673632848076646,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0156153361101811,0.674285101856205,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0135939518211481,0.678647313530108,523,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.020804923677819,0.680533345265382,218,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.01470626592284,0.683462833295625,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.015233333627243,0.68390629367736,199,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0132146208946295,0.684125023781664,228,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.015071836073654,0.684466011488816,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0140862146115406,0.686284973731566,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0242322331147239,0.687195388832576,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0137223106024375,0.687598032936185,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0120854567813834,0.687698897367092,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0149055999441452,0.687704288561033,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.029784911092422,0.688100497523246,161,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0148868786738072,0.688787106114296,183,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.012866989848344,0.690692509113618,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0128466004911696,0.692096980682604,272,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0151192768328079,0.692649408983259,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0151912486780324,0.692783223795739,71,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0281834367383216,0.692927086433722,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125375807913324,0.693357582729015,670,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0152073372876856,0.694151816113445,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0145267552291751,0.695838986241506,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0128770302094226,0.69588032913196,246,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0149947853061346,0.696472587052817,230,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0288887442436869,0.69722559793481,295,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0711276813410161,0.700589619964658,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0128266516717618,0.703898014532352,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0193146374832072,0.704488737357877,392,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0131308444692714,0.706087207220744,481,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0121576903140162,0.708830803900861,368,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0193542983485775,0.712583471998849,105,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.012238938578377,0.714010748629851,466,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0196377606192346,0.714051424060767,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0139461356183079,0.71488684724815,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0135121827791999,0.714951073284891,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0126066785135546,0.714985374699235,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0126427647742628,0.715537008087549,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0131143355402317,0.718667220620175,300,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.018797833412372,0.724719565573241,54,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0111094800169383,0.727271980512888,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0160009199878326,0.728484970227344,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013370785128831,0.729575992316291,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0111769081485562,0.729682873593895,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0186660056406133,0.731520968482867,204,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.105279123134126,0.731560051943071,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0118724506673141,0.731886780448769,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127259319290548,0.732544295353479,117,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0123010224677175,0.733536464491565,196,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0107187320186892,0.733630763435191,338,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0115306939396834,0.734620879111548,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00983491447892731,0.738069356282504,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0119399631199638,0.739372687690813,472,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00935984499346387,0.740426104338403,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0119977328876692,0.740746182666586,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0123475347665196,0.744146022984905,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0120234439828059,0.74424164059434,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0112796432532307,0.744541158292024,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.014129951948683,0.745588432390622,100,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0374273111256671,0.745803643064776,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0166193335916933,0.754664748099195,175,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0118143597342532,0.755541657359213,470,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0141985632373146,0.756156988837074,393,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0162128573465378,0.757488170009173,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0112719401974544,0.757994590678237,299,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00953722965646846,0.759573166399342,467,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0130912827615117,0.760622055638802,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0106742913418699,0.760992855122822,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0109135620938057,0.761726966120281,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0110138128921157,0.762335485778629,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0111573641810269,0.763113839928996,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.011357788028,0.763319298891395,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.0208697326124602,0.764052149958455,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0232306843964754,0.765386898934529,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0104064175122733,0.766463193417112,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0111679524768813,0.767190331319505,673,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00934164601477561,0.767927284502814,696,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0102458920552496,0.768159711262489,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00922552508293123,0.768657646116906,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.011175810994032,0.769116794018896,447,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0100960395369255,0.769326109519847,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.011337955382653,0.770380395289859,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.016264310889255,0.771556295447651,139,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00920289883195148,0.772126061186456,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0145981672775896,0.773126830986432,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00787705984553457,0.773831298688376,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0104806739715045,0.774505254818301,120,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0145948384505314,0.775404392383396,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00859444155795766,0.778294900394942,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0151468089212661,0.778570635528056,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0103270951803768,0.783302342680829,95,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0105056385440951,0.78392134276004,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0201369688871552,0.784130769296082,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00894674772364527,0.787136697871231,673,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00888232868062952,0.787844235396992,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00885561839444317,0.788272566112647,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00883759864305199,0.789604773799346,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00912595053999432,0.789801451185868,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0129635980277275,0.790618508207752,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00791704019121963,0.798186918447078,530,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.013595260335323,0.798482364946468,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00858215613600078,0.799169052960065,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00878323221403879,0.799660337324426,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0293543850703388,0.801449776356001,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0093871033645235,0.801544583797415,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0128749475252943,0.805155033614398,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00916797671188915,0.805518075030161,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0094511992569355,0.806461158760988,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.008976130615286,0.806784132359101,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00902512578278233,0.806852620056052,104,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0434918463234312,0.80837395296916,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0110750312180174,0.809851854308563,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00957793978699551,0.809955097686491,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00831095643056229,0.810188445790508,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00796318488494486,0.810464520452584,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00877198146913499,0.810678591513742,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00745095257891578,0.810821992526667,25,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00824992800396702,0.811043183133716,342,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0180548174947821,0.812082624402881,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00910310918786083,0.813925877440891,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0716494738647446,0.816069631627057,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00847309449727005,0.817152159300363,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00793598752492354,0.817835394381672,722,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.010930415945951,0.819422044047214,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0085275799372641,0.821493596999339,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00781165334758084,0.824014760308409,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00734976407799954,0.825014878781618,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00766499980324151,0.825938436099651,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0074879473921286,0.827459624402938,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.011444972932969,0.828321662398611,121,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00791830285738236,0.830708863800438,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0112980573819384,0.83163521768575,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00771299214617937,0.832524716821741,420,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00997396587906946,0.833127212876029,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00711244367674752,0.834572843157599,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00766518324778524,0.834987295874745,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00892906827511261,0.837211016692218,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00920567198461116,0.839501425207495,604,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0063890904229036,0.843429081649267,553,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0065551151707199,0.843940798716629,304,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00665212515275573,0.846281056523378,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0060791515321313,0.849645623388644,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00676478466185565,0.84989477325199,396,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00694688896971156,0.850344844245784,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00952289295186209,0.851957194044535,88,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0068584296334323,0.852001425573844,682,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00656111578677487,0.854000876306757,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00635960206779278,0.854135993331452,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00675134649642038,0.855592857732132,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0072599980530398,0.855915067566172,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00558296992951192,0.856673341032601,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00640011485272837,0.85721319998722,515,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00592970563925124,0.857642029135527,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0055003969600491,0.860258950941742,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00666408477641491,0.86052713150707,184,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.029589763073544,0.860939088048611,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00571384392523877,0.862026557460072,364,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00644590769088004,0.864114852190744,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00582887112462036,0.864349317491254,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00594819368121261,0.865467753466542,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00571757943912919,0.866222237299017,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00638693684263623,0.868016029441499,638,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00640864205385205,0.869043750305548,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00516648380398903,0.869798117883313,430,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.026678046237192,0.871512861253201,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00517333144345839,0.87338501644054,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00479722483780174,0.874095916230697,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0057219866218736,0.87633516286811,135,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00566952411093999,0.876964028459246,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0074848643400187,0.884455863306381,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00757970199643508,0.884730431430243,239,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00543771529642733,0.885707669249991,20,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00542564044245522,0.885773002967902,540,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0047252087531074,0.888508472911905,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00644060276936232,0.892080573328991,38,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00428965435857293,0.892322909475653,371,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00412880932425069,0.892424160030565,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00497159273989627,0.89336925155432,146,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00411194704922255,0.897946355589741,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00599225651986805,0.898568028179459,714,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00396749013432858,0.899057391765425,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00418827109107818,0.901353127806137,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00440417766007002,0.90354388106833,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00622203922331558,0.904104522049333,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00381701340021097,0.904848314182329,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0062269773049074,0.906457634967469,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0039908414649281,0.907088842249208,252,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00406007622353565,0.907694391984833,480,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00439502980045202,0.908108828144094,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00372944785296164,0.908695552863518,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00379868066485318,0.909866527932192,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00398740742060626,0.910063143467712,319,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00378079938728845,0.910152194359332,745,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00339961011049316,0.910901251408292,721,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0040793845660036,0.912969739390127,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00423264125644753,0.913012635073659,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0039419493897257,0.915019829147809,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00379264581502677,0.918582514037759,451,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00347092486605203,0.920425409303069,203,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00482184478618351,0.92087345360065,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0031090722547664,0.921184442520106,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00316925458464061,0.921342443270419,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00333187178429803,0.921342851008299,502,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00487062770283507,0.922100111003047,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00493630667810989,0.925994178732714,599,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00296584701043606,0.926704253989426,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00325289102641212,0.927744291580563,169,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0137252242108901,0.930777689458648,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00280557132017094,0.931021620940526,666,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00441114019650815,0.93124115400493,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00318089994361371,0.932024146198184,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00304129794591992,0.935272903069755,454,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0031856883403623,0.939164119637704,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00249461067824326,0.941273782864223,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00255703215338099,0.941608326544955,324,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0127211662014828,0.94251692570247,590,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00267246987148835,0.942938998001643,173,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00222835415798831,0.943147026291767,224,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0048390944278033,0.947484370127892,658,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00283590558269433,0.947867213024751,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00347711422055345,0.948266622016464,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00219696094599726,0.950317227653454,734,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00193284687295961,0.951090614214532,615,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00220005125316281,0.951423424258699,141,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0021826018465918,0.953070253180515,528,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00189834012914507,0.95613859022551,381,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00263039124907218,0.956258698932681,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00250298952387414,0.956864935870004,394,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00154395187557342,0.960841080036648,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00177958881885279,0.96169525705522,633,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00300722753253885,0.964760004063311,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0014499474658165,0.96563332999918,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00134583571660674,0.967490058450688,473,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00205850527781675,0.967802936242841,10,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00125461124197083,0.96902935320688,744,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00176826949876313,0.969391769911617,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00124657341456436,0.970998992150321,386,pan-cancer
