mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.0471676056907589,0.377225771972758,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0324814301152623,0.37803372859124,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0471282820355,0.379113892216447,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0307242413539456,0.380755477667452,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0297879367009181,0.3810920932684,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298605935169852,0.38350705914312,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0467876404477838,0.390086954704746,730,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0313386221617429,0.393394422565348,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0276342061243963,0.394443501638494,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0475314864899326,0.395233046288066,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0622505898611622,0.395297584791465,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.02970899637965,0.398449389187428,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0298112977643822,0.401137401935474,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0300499443357772,0.406180672462126,683,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.038911614734333,0.415258492031495,747,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0340098469136191,0.415879553912064,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0284681994523796,0.417006628171809,206,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102579693392956,0.419493199779877,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0568074426341698,0.423947225797585,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0305306524869616,0.429403292050645,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.056999558107248,0.434521664851666,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0372747234335818,0.438085512364976,737,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0564273932481046,0.441278096758481,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248723571775952,0.441404939705113,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0319790129810078,0.443816574806329,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0370238245912198,0.444912540309872,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0311678510208173,0.455277308802502,241,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0394325509841285,0.455516040499157,735,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0396965325027775,0.456266270478474,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0246339329991811,0.459560095938607,615,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0538760743353541,0.46298462276345,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0273337681165803,0.463466595199801,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0299963883256171,0.46558866095992,616,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.030311140049573,0.465618620602858,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0301468229232546,0.468258763354314,154,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.229356360509391,0.473329256575002,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0374115705831012,0.475346547549887,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0296008431960248,0.477109512804202,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0276833055144066,0.480585091346688,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0231926301762197,0.488163664260893,276,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0382231914683291,0.495098250689229,399,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.03668046537793,0.500835117361934,600,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287001447872908,0.501347394806565,200,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0228949473142795,0.50141243243731,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0287370761059806,0.50340428815117,115,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0217618366132512,0.504141949179861,437,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0504011768058078,0.505823954981172,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0351772219318111,0.507879808840128,118,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0230492826508345,0.50861914043073,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0264358691198587,0.516564486469336,95,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0252440777823819,0.51708678918998,719,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0313464346006207,0.520839847884383,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0204173089388449,0.524910183565404,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0328367731048693,0.525095292964215,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0280584454681948,0.533552383730517,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0215901191307333,0.537076208347965,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0222373329308288,0.537930633117339,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223965823910217,0.545307011432328,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0246322270281556,0.547146890726202,366,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0204137372258103,0.548196052634628,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020623239506553,0.551042406923852,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0189499619626125,0.552571363833013,82,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0301525701539816,0.554680475823238,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0236284808338524,0.564320311473778,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0239216398598944,0.568379184740181,136,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0301075313611899,0.571331765142871,218,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0201020610388259,0.573051474687372,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0336385954523352,0.573244344728924,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0210398722414562,0.573926687162754,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0191865833690713,0.578761627486768,425,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0192572120022728,0.579864147234267,521,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0274843649778027,0.581192954872567,754,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0213959418558137,0.586334128593196,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0190972798112046,0.587756392900114,283,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0228817403282779,0.588568315337226,182,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0188601053268998,0.593458533450423,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0183964662047284,0.599768898068912,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0171361183214153,0.61148673522757,614,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.017566202761558,0.613023108342749,22,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0257853737239158,0.615049237299695,370,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0183552031684151,0.616086585198134,512,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0279645130631346,0.616726786923794,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0196616538659464,0.624702218833069,107,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0233797033745239,0.626047254797625,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195313061627951,0.6287325028602,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0192254323944363,0.630049647617796,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0163774422253534,0.631035423997084,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0188623822927198,0.634106023293523,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0243942384564254,0.634106476925906,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0158331436492377,0.641741826837951,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0599997284271451,0.643313904668136,656,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0166898010279629,0.646672258199092,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0162177033582099,0.647830464702978,188,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.028744889230599,0.650962116812027,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0174696756332334,0.651020873320822,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0186416897409307,0.651493787447533,638,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0216595598640305,0.652363200745944,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.017086605989582,0.655005810471463,488,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0159600630930693,0.657746343571964,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0204170796454124,0.662543852707235,581,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0177394958114277,0.665094163355595,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.017439479750925,0.66668478122024,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0218012668395262,0.66786452574759,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0159217868746385,0.669696990431512,249,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150444740819203,0.671383383299502,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0170703695494662,0.672299422604037,672,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0303582880822351,0.678203533842086,171,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0133317204289067,0.680743326265937,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0122709691910242,0.687411124038817,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0295558993813583,0.688512582823388,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0148467954422032,0.688625818245292,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0140708458213898,0.689133930421684,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0174187331893732,0.690914546547728,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.015874956404543,0.692636173701109,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.01914637823659,0.69506524640432,742,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0153642641771984,0.695235735072915,418,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0230487406251861,0.70297775203564,375,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0152606332913432,0.705429901674603,165,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0130340996746869,0.709399147008608,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0126647429153335,0.709999779699707,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0150467239289544,0.711062522773236,724,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0146777122912235,0.711206443960851,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0203458781109142,0.711594963874145,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0130762315246264,0.713312366679672,722,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.014555251518821,0.716866477850809,357,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.102662792537859,0.726909146297116,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0145329297477815,0.727506219158221,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0257717683084526,0.728257381923929,137,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0123928339802166,0.728393168622198,601,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0200795472370725,0.735565662549093,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0120137440955835,0.735583656074333,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0125881253205306,0.73685173088156,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0156820167757398,0.738494112151482,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0119149890235173,0.738512274386328,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0137466436559153,0.738806100633779,655,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0253627192865703,0.74228757139244,134,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0116704521012409,0.744286889492737,280,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.01091726100484,0.747029833484516,708,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0222623617650292,0.751759018779537,111,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0125544890530454,0.752463881861329,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0108736659649734,0.754046683698846,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0130065235560705,0.75468546960376,485,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0102394600271824,0.763157144651376,314,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00928242670644249,0.764326207067916,34,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00890097575836116,0.768759788809294,73,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0217377138437978,0.770353687674138,166,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.014255975968284,0.770736753046488,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0097552573435924,0.772393503894373,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0113655996766033,0.778606699145451,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0118997709970207,0.785190608853166,109,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0201157698658341,0.786978026748128,459,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0165690317391494,0.787506409802194,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00925841160300803,0.79034338919545,66,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0109681986976753,0.792065814879161,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0193692885418005,0.793094665458447,295,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0093445277565502,0.796257683763609,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0141040955675405,0.796359190955802,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00878524085078364,0.800463991129981,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00864223712324355,0.802152128250586,350,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0144024504224662,0.806462898400821,67,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0130401637501384,0.808177836507201,88,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00999869475704309,0.810080882222363,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0142830734310487,0.811021105961249,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00815901362972093,0.816716879105939,423,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00908704252898507,0.819944199100766,710,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00885692240762564,0.823359238988221,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00779918816891451,0.824783685617578,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00795428182961927,0.825119459641027,31,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0283029103502703,0.830965480817966,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0126275665975976,0.831204294892801,45,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0105572519349729,0.834013747358895,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00734606032939037,0.836190120516168,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00732427168900592,0.837235169048452,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00765536659763212,0.837384572479555,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00770963042263144,0.838365128143099,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0145015797030777,0.844601526955739,123,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00655052956164212,0.848782238547257,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0142530471871732,0.84887245071647,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00993096012141285,0.850898263999675,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00596313806651358,0.856768136582114,270,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00514979801001722,0.860520239649656,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00961072995853744,0.862235905570929,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00714386473688185,0.862325923593114,230,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00559107311953104,0.863327922048411,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0198420072531389,0.86342288157732,185,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00589633800435657,0.864979616758897,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00867314830482474,0.867151974385309,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00596317301929476,0.869232131547547,267,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00597469346507185,0.869976926825823,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00633945828554406,0.875302778585012,528,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00601826091424416,0.878659084932329,119,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00524170694501007,0.878798771597875,550,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00721232810617317,0.894388370835347,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00459506260146874,0.894697580730898,740,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00533622985535431,0.895820427677967,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00399640841438369,0.899570503377804,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00664278983358889,0.901520832985175,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00412990083724218,0.905519954508857,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00470033613879445,0.906541656914236,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00906082055101179,0.909075564567796,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00451078590159475,0.911480371630669,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0064602503467762,0.91298749801859,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00430185144530874,0.91464800531445,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00443926816564294,0.916358751908504,639,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00338923331018243,0.923786720526991,388,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00372696829967925,0.929353173665152,170,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00292491660592543,0.935091315905888,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00324924526513699,0.93592085763671,201,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00318272023816787,0.936095144633937,43,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00489960235960237,0.9367434279556,97,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00391186194811298,0.939396086100051,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00303931850945705,0.940383117299262,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00555268202646609,0.942869691471292,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00238128355988564,0.944389225962284,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00256657589024663,0.945182563026226,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00493535003017792,0.946542117836766,164,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00264378395738634,0.949600274416725,113,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00216314483648792,0.949905306919904,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00229175034370416,0.954681857502551,549,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00223567274499575,0.955091721910351,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00186861878814017,0.957061339697849,304,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00217935272981041,0.957238914183776,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00313005899877763,0.957411360031328,463,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00281551453999906,0.958667789194103,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00150094566882219,0.96180987993548,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00226918400650616,0.965899963832122,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00139607225186286,0.966002390317484,57,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0019289294226046,0.96741853603856,21,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000985765425870171,0.976220780495321,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00225712250038577,0.976331450248441,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00107893202114351,0.979170624446981,447,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000606484925742433,0.984646885727362,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000690704003166337,0.989759785947879,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000303031696094352,0.99316778004464,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00023510954524368,0.995434021892643,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000171360121523797,0.996638927951368,50,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-3.34189509410308e-06,0.999950579510278,606,pan-cancer
