mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0166881237437477,0.671854710000624,200,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0146937084360895,0.672228034788406,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152571617388513,0.672852243553996,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152853563369955,0.673098477687857,505,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0147778112954361,0.673255382967802,563,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0513373892566349,0.673441201822248,129,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0131126641448074,0.67351220285279,266,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0150752032585546,0.67381123652294,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0146387952530937,0.67453807850385,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0148362758633032,0.674594438405984,601,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0138715296765364,0.674696477597685,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.014992569569306,0.674925012250388,169,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0146032368675142,0.676224730970324,627,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0156333897021313,0.677507877403554,611,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.016948534888178,0.67783607828892,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0143994903584429,0.677838783623221,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158165550872286,0.678710090110986,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0155435630531988,0.681690820389582,85,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0140685567974336,0.682552256229803,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0151574713155754,0.683794202357522,457,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0149575793648401,0.684157474347057,428,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0153480581353946,0.684259550122932,181,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0211414223606299,0.687280115853139,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0127723354768787,0.689173628357286,157,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0150178290318218,0.689319097090309,130,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0153448713719999,0.689334079749561,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0148763429577555,0.693015277062018,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0190600438524973,0.693297988733114,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0154682452892514,0.694402463738253,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0141768306824657,0.694557838818754,76,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0138757971161912,0.69523877016546,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0122253164621109,0.696209543299095,654,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.013686696707319,0.698534661934223,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0144624881166622,0.699104095285248,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0185034369441605,0.699747499003618,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0200809733123356,0.700113219780677,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0134889842610288,0.700210750459772,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0206492224860784,0.700401510690221,45,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0140482054918826,0.701012324482271,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0206611798081461,0.701866062236782,204,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0144217071723579,0.704167886394423,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0196511530650077,0.705220304568395,689,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138763340481023,0.70597438699593,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0125650803800615,0.706859743401083,37,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0116953684571386,0.710060905638279,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0118380718769923,0.711152246599909,303,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0261905445195553,0.712617840053844,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0131715765637201,0.71297033387013,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0134960588908439,0.714252828984881,629,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0115772609831084,0.714727069832318,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.013394783679311,0.715264636562606,127,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.013750128209479,0.716455965251395,65,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0110792596039313,0.72088744200298,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0133230543306808,0.72490159027164,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0113098055515912,0.725223269992446,458,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019468256693293,0.726546934726875,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112605380973319,0.72665650869201,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0248047464349455,0.726895730278185,658,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0118618211547259,0.728480082102671,465,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0183690724894558,0.729593493326457,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0205455452243981,0.730215171756068,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0185189328733844,0.731214211146969,665,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0125802098062998,0.733254941935475,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0106782047818196,0.736656798518977,432,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0120326452742785,0.736852302813645,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0107536480496127,0.737424845444298,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0104306208483599,0.740594615067806,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0104245472559997,0.741381391869713,260,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101614388137899,0.741816245026238,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0113731564125819,0.743725647947457,713,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0148350750593373,0.744483045666777,12,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0111084745126265,0.745406414787302,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0171721377875643,0.745775651129586,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00961858740060846,0.745826017997135,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0112268513617821,0.746567560388432,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0169047753620524,0.755270333218464,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0107261917521767,0.755873541653738,634,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104625911584676,0.756791842640879,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.016876449887836,0.758115254678284,231,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00918556659886458,0.759734412846484,245,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00915939549470139,0.760128244670461,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00946979035243138,0.761004475788228,570,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0109299491582812,0.762956010900533,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011249909938072,0.764859512698067,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0196510830592945,0.765164707389785,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.015795824338193,0.766815670869539,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0146115778762663,0.767369463886809,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0106181502537729,0.767426572271174,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00984321328495536,0.767987957607543,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0105370629131263,0.769186645831479,72,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0103499993176372,0.771227514968402,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0109691190646822,0.772564954344383,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0130634266440691,0.773486691826069,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00945588483971162,0.775340715189202,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0115094585103153,0.775929396411984,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.009778325510578,0.776004488001298,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0147180380020608,0.776900250382317,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0099068323734044,0.777031395482564,19,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00796526841491939,0.777790566307953,265,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00820858878120148,0.780305855730125,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0130653505628036,0.780403278469142,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0109302943493512,0.780494446331084,442,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0104156046048599,0.780548838531634,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106004065540155,0.781576949272046,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0101104292980573,0.781596584087152,75,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0100261844250597,0.782236042938619,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00897231110876305,0.783248338303773,596,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00924604706859204,0.784885804409941,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0094586286644195,0.785654823335607,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00951799318731483,0.785693974636732,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0198208518994021,0.785739082353537,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00992162062266809,0.787082847368628,594,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0115268522215693,0.787867391669248,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00913477739391662,0.790128479140345,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00976627593698089,0.790896388201914,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0189569678188889,0.791611443783831,137,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00830880717713612,0.794649799341662,328,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00967133347741291,0.795554392574601,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00914639299995482,0.795908357444653,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00965855368349341,0.797340490504653,178,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0128967328451957,0.7981447127295,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00892740592160842,0.799026598590283,624,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00692558188118877,0.800173252790577,264,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00936456754309317,0.803531404050877,347,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0132993849589781,0.803609144106897,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00844909760733592,0.804084792070753,344,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0175629603240254,0.806061802457799,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0175503575969368,0.806549985664816,161,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0125521559920961,0.806665024023744,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00820890709948726,0.809634875456785,22,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00719025040642562,0.810378462418222,489,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00740248811139093,0.811808836269053,582,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00857045707715694,0.81241641137044,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00747852192095578,0.813225962993253,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00853057199568087,0.81633956475827,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00800771784725285,0.816526710122334,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00830168749655578,0.81736936693588,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00814017697811058,0.817508916846988,388,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00844985264004804,0.818678136271588,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00845348627609779,0.819419987635382,357,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0105913201650387,0.820203197927684,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0160672938273541,0.823016793409542,166,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.03060589897305,0.825962438763929,188,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00686461406623027,0.826804102457356,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00798542759469451,0.827633862128417,336,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00778651753908672,0.829195908256804,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0100650777118843,0.830328168665839,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0075567292031551,0.830475675855527,407,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00786523952334336,0.83050251596099,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0113985660155246,0.831324305902298,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00700275814350979,0.833164300473394,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0106935801104866,0.833309027012951,643,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0151655718380513,0.837379578226583,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00678244461586619,0.838006405628093,267,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0248857209617792,0.838119554407812,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00684761853294208,0.840826115841001,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00751834932580836,0.841296862852642,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00704165489347454,0.841651816214214,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0142070148251946,0.841796685693253,459,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00917765211163629,0.843110541832612,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00662891825756076,0.843844799570756,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00588044799978213,0.844203295280136,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00598980993474407,0.848704938915074,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00636126155674312,0.848845038562196,553,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00851348251325665,0.849239759381845,527,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00919941187058995,0.849775170580212,29,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00675206629542472,0.850442847895292,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00663791695513403,0.853515275733433,112,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00632786245706542,0.855016917505997,745,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00629173079391573,0.855073784716537,740,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0278536830888509,0.85620461585021,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00846951295526256,0.85792110393918,585,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00647721208296311,0.858492156444581,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00690522977288743,0.858807225164129,751,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00562037153962727,0.858902765658823,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00595060838824015,0.85942538897904,243,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00625045882999467,0.859511712965506,297,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00558219422679316,0.859664780539528,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.009389345537397,0.859732108930299,580,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0125891749894101,0.859911219766556,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00811219689325563,0.860894857617992,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00576078957720466,0.862046091315573,661,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00592820952509611,0.862141727008248,557,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00565590038493919,0.862496867093595,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0057710166480791,0.863429143380061,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00539407761990198,0.863610979408913,430,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00639115710513503,0.863913637347229,116,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00603678656131981,0.864709787255375,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00518788214334213,0.865398498785905,354,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0264901353759224,0.865806862983262,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00590205200089793,0.86786652287176,460,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00543551939663824,0.868343768884588,723,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00608662841904629,0.8693764228543,449,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00573572497518324,0.870964716158955,626,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00520321438777479,0.871304865780842,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00463891342237899,0.875484390190597,339,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0069186114794001,0.875560787748878,433,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00484377594650395,0.876295908343171,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00575386019059189,0.877475624003332,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00522722363221449,0.879279011154137,189,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0079350565694061,0.880250554757051,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00519332759451137,0.881205877372973,700,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00630820833867391,0.882100524509795,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00506723446768784,0.884938446400418,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00496606090947036,0.885503434185299,659,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0102239524501699,0.88608965936949,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0054891939050696,0.887137891587643,136,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00486954329678552,0.887905521017441,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00496728346312279,0.88927096209565,632,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00503592038196275,0.892654310176157,741,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00433167242744389,0.893085691025494,509,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00538977628626315,0.894400152434907,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00486907470508069,0.895373794731844,528,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00452827436082797,0.897503894755351,622,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0199640383768192,0.902412960932485,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00380494917534534,0.902437542801982,133,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00443626830318998,0.902991863106052,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.004994270893134,0.903707998083006,439,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00446405985272681,0.904943999621733,288,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00391092198149517,0.905745352178999,382,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00375187747817876,0.907610907821117,340,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0062453466410172,0.909071088835146,168,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00366099015005495,0.9112080850547,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00575773141872106,0.911277969070784,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00400752647300812,0.913770332375438,672,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00347730377746219,0.913964079735808,676,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00351384475629094,0.917181498381872,195,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0056467381627639,0.917453770459188,254,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00368443699301998,0.917799005964652,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00353471812044444,0.917864420696721,279,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00337654328521991,0.918872773248324,207,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00375553636831879,0.918956922479397,633,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0183157501158066,0.919257484758199,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00372497889925922,0.921349694987004,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00325814491279091,0.925338818312786,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00315373475494656,0.92654258460703,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00349013757451928,0.927254584727405,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00448198855239366,0.928395955548682,302,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00328615993362175,0.92899665516096,483,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00319258250638857,0.930699339784525,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00268676790467896,0.931533083505878,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00293863651399135,0.931881230299215,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00333890713049537,0.931943126180049,652,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00599675445010506,0.932811184619384,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00275810003741834,0.936604392472693,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0037903014756212,0.937383367936997,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00237033741722057,0.938778906762916,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00281434224284063,0.938890867233403,98,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00282820621622188,0.93925435002561,605,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00230916195948644,0.940908308154818,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00323978526448193,0.944032443831025,40,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00264979608112858,0.944871305324393,242,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00229699025032199,0.945638958854711,726,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00220876394906351,0.945674925452968,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00246147771221966,0.946131651129099,623,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00206411654233058,0.947870122915442,401,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00209962190578808,0.948033685140578,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00219564677481652,0.948508981044509,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00478229816957558,0.94865046460864,134,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00241599871254526,0.948651843524268,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00427288315552364,0.950637568149923,128,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00231626492762313,0.951118575035574,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0018004216432507,0.952558672514309,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00279365088016864,0.95297871857741,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00189808807609727,0.953823224519516,226,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0018690029907404,0.955512072586695,666,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00185720705379725,0.955668726146421,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00186737447735687,0.957016190635634,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00154418884524706,0.959685456587193,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00275556527976717,0.96074437694039,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0017612533263832,0.962027410320854,104,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00838807972350301,0.962178627466683,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00588940235024965,0.964315793372836,656,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00136697335083346,0.96645862322676,650,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00216055768163376,0.969031704032835,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00136649362440953,0.969459571225388,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.001284609259587,0.970520302595354,618,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0059971898145508,0.971361164451414,651,pan-cancer
