mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.0198476345086701,0.542143658326871,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0186908718493624,0.546834996952949,391,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217676877046407,0.548371383355013,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0204648293702787,0.549780340695359,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0216116225965821,0.551760941452334,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0193728700317984,0.553400427378636,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0225232866684274,0.554062706169652,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0474458024463157,0.554190104783676,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0211798688135362,0.555325484650204,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0222315522952499,0.55572516609688,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208830401931347,0.558014390716037,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0224791361007543,0.559347817726283,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.10409684522437,0.561259751471241,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0230953305275914,0.561431235460658,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.024396207724848,0.566255364130402,103,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0218042647738853,0.566923391207505,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0213116967704769,0.569071268179099,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0214800370816931,0.56934782810113,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0223750120324709,0.572143307810909,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0195686086327726,0.572808825797031,666,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0204586342402163,0.573885255915229,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0222497211346136,0.5778229551998,616,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102419038120953,0.58148666759558,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0960715827131702,0.581982813271798,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0216871124241289,0.584880589284952,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0205269551631394,0.58494878534206,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197904240985929,0.586387734128611,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0215341386521759,0.588406818133191,637,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0201740950446557,0.588644747957706,396,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0243583037979844,0.591902458297106,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.156001223995251,0.594336966917633,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0205575788763437,0.594492909058143,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0229494994413318,0.594895892427747,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0638862260052106,0.598008148788583,101,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.020781644114191,0.601552997800892,572,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0194357149459722,0.603191945433831,280,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0175365530532799,0.604139671834571,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0223090091950307,0.606200830537157,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0416456720466552,0.606447018206142,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0167770284049513,0.607817474667457,402,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0176494342887462,0.609717116976936,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0171275339285879,0.610810418928677,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0271899502029691,0.613357808752875,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0166713541728211,0.613583282100415,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0196341244372392,0.614480085157147,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0238315814424187,0.614497723417273,604,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0184545882158688,0.617311043033476,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0176276632622465,0.625494968211554,425,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.149646794988164,0.625580957770371,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0177684205150102,0.626814405809765,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0264521979332006,0.628185311976608,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0206452104495444,0.628185887909167,439,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173504010771774,0.630590584727736,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0883575696866756,0.631302872908209,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0392293066706768,0.633895592591871,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0172041248175297,0.634566995966992,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0190618710826473,0.637309821598044,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0244429301667509,0.641786807035237,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0233128281809845,0.642950060773666,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0253786585490233,0.643061135299142,105,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0179915141350985,0.643552193247436,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0270875225895625,0.643905889890362,139,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0162181969521965,0.644900391463051,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0173041144475723,0.64580803500053,419,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0161072490535337,0.646066629328894,400,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0176264083763889,0.648172716345859,192,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0224968749148982,0.648369813922672,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0815458976118363,0.649019002777006,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0175879044295987,0.650310944683774,117,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0157667343753403,0.651315819610695,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0252552566623085,0.652185103917669,210,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0606248733536188,0.655182045462758,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0172169772430943,0.655851552300596,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0243510937483193,0.657066233293454,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0226482503191777,0.657333949961997,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.057227196034632,0.658083683790259,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0155153474302363,0.658848147953312,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0161601813605905,0.660717086001777,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0180505679622126,0.661328248465196,115,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0142713890315494,0.663143021498034,743,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0149836869729177,0.664087288593106,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0155695515539331,0.665066503651481,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0159977159638823,0.665711555047925,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0156679249245876,0.667856037773362,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151631387528037,0.669139464228007,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0132906410449684,0.670053858263409,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.016061276379278,0.671820255188293,645,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.023354765203675,0.673969021105465,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0134231087569678,0.674381995695444,558,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0790899393661853,0.676866991185653,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0152631860789575,0.678263837809561,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0194110059603638,0.680214056448214,393,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0136831194286146,0.680503777128293,697,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0126697487193624,0.68074011103157,39,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0148235319052925,0.683149939350406,284,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0159594787066613,0.685302421735631,611,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0141637904544237,0.686203463935542,757,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0148633652595425,0.686315858203648,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0141484601215569,0.68705331617013,453,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0135066350974987,0.687239964441098,157,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.014666003793561,0.689699627926047,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0154686682891619,0.695041988882051,540,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0137742421071835,0.69719175720159,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.014904877409925,0.700573220726455,165,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0183228777203043,0.704886710557542,694,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0129830680563383,0.705797011798964,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0147211259139525,0.708402523123274,43,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0130408186586892,0.709462163773727,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0121695658287232,0.709751460590574,555,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0555734018891834,0.709976823961829,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0306963766910281,0.711100968878841,144,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0138993528869798,0.712069382183797,197,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0201577551457791,0.714701294310483,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0133974150167563,0.715845840808652,28,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.012683299450888,0.721014285763649,431,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.012649739355674,0.721420422478207,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0128433679969658,0.722594858955927,659,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0174727109704727,0.724641888206402,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0127885442074909,0.725020755629094,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0286210529351802,0.726205285348936,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0130993282930647,0.726469127646628,141,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0127429455969701,0.72683414776804,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0128038739953908,0.729400254421434,351,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0191730159213319,0.729590389142801,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0118725830236455,0.731203903887153,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0130160495535888,0.734549658503198,682,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0125173267049233,0.735459169457074,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0115295269885691,0.736826422605508,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0123950968280706,0.738622328536177,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0123702448539892,0.740047960836901,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0123233921463455,0.743192874864295,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0172167651531923,0.75084212958254,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0562170071694166,0.75158753765321,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0126071911214746,0.753096386804857,377,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0103933742727681,0.75546486493988,467,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0434008730828205,0.756070875050539,91,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0496387152177787,0.757618511274279,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113926070676359,0.757885135509506,388,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.01309403007418,0.761033180065176,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0117812565084537,0.761478614774976,451,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0117657814181471,0.766224591177491,181,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.057325423645105,0.766594438213746,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0111981787424889,0.770950948338709,120,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00988225436223905,0.770981473700747,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0100294691058452,0.771697929830301,4,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.010642217206413,0.772410789294657,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0101429164494407,0.772843134687643,671,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0107943233119778,0.774190463670124,324,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.015688284908294,0.774235282744806,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0158806976280393,0.774336246769077,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0116613967666792,0.776497334467483,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111063528159837,0.777483868081008,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0229330274297001,0.778754930988568,161,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00920291143807178,0.779322564166792,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00991456670385966,0.780862961587489,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.010566427015715,0.781867146936633,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0104150318991755,0.783639721398013,125,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0107748368886234,0.784187306502427,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0130272800918807,0.784902018493715,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0127359359729271,0.789274973216463,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104347677847605,0.79011492325148,724,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0124613342488517,0.79033137163765,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120739980623111,0.790485635982941,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0103164045827532,0.791286331392254,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00899701736143452,0.791498577113528,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0158545667163244,0.793434015356712,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0102614499271033,0.793458885695069,288,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0143315370980072,0.795339132127848,88,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00842506811773824,0.795344097721637,556,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00956761454442894,0.796681021224082,537,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00874996960746462,0.798623287307895,523,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00841106711842594,0.800410891300171,332,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00984901233063099,0.801328584951652,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00918965324199629,0.803628407230771,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0198626561092699,0.804598549300911,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00950382001528797,0.805933461588925,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0134013429231047,0.806182660170279,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0119702618540168,0.807367383055056,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00919938388971074,0.8091967344476,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00970852665321141,0.809771263521102,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00964279397757164,0.809874528511657,71,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0126729960132416,0.810672417960232,733,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.013321091674348,0.811945429368603,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00784331998515064,0.813472178942257,253,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00827956721560431,0.819287752367979,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00834660896314482,0.820423502757121,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0403824088287248,0.821662751319051,592,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0101713423020401,0.824432668542432,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00852149423173846,0.825021160776647,193,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00773743991026839,0.826679502696686,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.010258931781061,0.827440065237092,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00791506896237744,0.828165611220024,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00782402564898407,0.829739696779424,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00751062943577369,0.830518678551244,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0075761144525401,0.83174865259646,304,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00677361521715023,0.832994028417083,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00644966649691121,0.835726593841855,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00719655386741671,0.838338037064111,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0069831572919891,0.83959919252607,221,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0315847445179051,0.83994392176056,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00805683280694615,0.84095517914456,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00918950586356469,0.844869186447683,348,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0156293415522333,0.846569049650694,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.010594628139877,0.846792151621992,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00703029336433486,0.850278383455276,456,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00661076844159013,0.852054737098931,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0074989771962071,0.852608805745683,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0102911618963893,0.852648590013455,600,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00710950774495226,0.85394174703685,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0088784978229433,0.856828593417875,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00664729172617663,0.858953070363789,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00614605829015382,0.859354433633855,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00674620622032626,0.860557122678578,240,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00691134299100797,0.861539436525582,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00914951539297563,0.861919142769537,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00648409503169808,0.864569415780611,244,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00625652392566348,0.868027760592537,719,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00598040425069506,0.868666286335254,465,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0287791431505274,0.868943893510346,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00604241172047708,0.86916599553643,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00583001209417856,0.869906032701965,252,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0234164318512621,0.870573233694148,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0128978439005777,0.871976104940901,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00594734422605403,0.872062073927599,734,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00756499321017656,0.872499796943282,581,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00888595629303187,0.873352470642043,320,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00743140870530689,0.876763044819197,21,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0057541067099793,0.879423502040203,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00549862755314462,0.880206948757485,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00555544348839496,0.887424320010172,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0229823318495671,0.889632879474783,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00428362529462009,0.890093572238694,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00748213724042942,0.89247078546955,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0189255769658732,0.893409483339733,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00524888273985718,0.893457869761735,549,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00501226523977638,0.894185122094345,712,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0170330260919868,0.896524406530735,656,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00723190981568794,0.898307410432647,239,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00524669978580884,0.898875359138923,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00434282472443092,0.900844466236868,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00497254069111132,0.902138707873688,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00380353115282522,0.902330132846458,198,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00379962637114015,0.902424302526505,688,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00379442631794681,0.90291899790851,73,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0199406952410369,0.907001656282844,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0062643986552329,0.908616167572723,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0042494938254443,0.910154921178713,477,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0053338460156435,0.910266834627437,349,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00617731154867363,0.910892147193544,10,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00377799897493319,0.912793592453855,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00386465666868983,0.915526396512641,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00388258063050778,0.916053379351896,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00479368913176556,0.916820406956635,756,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00476110954837375,0.919994465137128,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00359723854204078,0.92111578349265,522,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00374846398617522,0.921589893058398,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00369447761830838,0.921714022187992,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00376362777717631,0.923066454230257,146,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00529101979861386,0.923254124195168,580,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0029519266748113,0.924868374795702,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00331611059060177,0.926543627768848,416,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00339931252051527,0.930764923328764,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00290319421890366,0.932149156876319,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00316601193410291,0.934106306849078,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00237226743828407,0.93565967796522,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00295883043502738,0.936257289319487,731,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0025476534894989,0.938064352955832,82,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00262597859750997,0.941825922961495,441,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00264098551212246,0.943071146378254,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00278391692594073,0.943722508967098,95,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00214184677601934,0.945228797898379,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00278743440263428,0.94748712135512,148,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0106518400237721,0.948104303384859,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00217859417583088,0.948539231936586,363,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00241442195916346,0.949583325890201,18,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00227173847137802,0.949813359396812,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00245173643400868,0.95046310805907,366,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00210625656439525,0.950719892766471,228,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0109011176556147,0.951565954075738,651,pan-cancer
