mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.0306595273841696,0.597880314553246,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0310213134391271,0.598130091062482,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0198657460186923,0.598722817845864,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0165038407791311,0.599343625446776,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0286017454381223,0.600211272860107,99,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0189613934836705,0.602992577544479,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0197435566388102,0.604016118750126,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202655964966893,0.606312155991161,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0194738103016951,0.607443362617273,351,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0291378488751598,0.607684626987606,174,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0845816409075757,0.608539423318286,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0187193779412171,0.609376193747255,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0177661180490696,0.610423124967433,421,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018125898277855,0.610510925251248,402,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163777388919875,0.611025077656453,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0188667444515914,0.613349979026736,661,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182817331660826,0.614952228430999,249,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194382868497163,0.615326347586164,366,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017571442296823,0.61537196188672,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0170860538954876,0.615469933688114,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0159007340725689,0.615512742870783,338,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0866063887261274,0.615944876108982,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0360806596879806,0.618460326612747,140,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0192535358947529,0.619184854034447,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0183789435418603,0.621571459591868,299,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0197321788426133,0.622480196710053,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.032069299304038,0.624378384549597,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179867669175087,0.625030086384427,446,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0226095084715134,0.628149554644702,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0276754195247682,0.628942087074126,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141125857602602,0.630350334672534,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0310574689504818,0.634068880022328,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0180883556625213,0.635110881597655,624,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0874232168230174,0.635500143427293,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0141418729007957,0.635935129403743,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0173011742677723,0.637149809973065,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0174979848343356,0.637913730691479,405,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0177308777810727,0.63943225681913,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.02752964047069,0.639835752231518,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0141462782079073,0.640996712099355,339,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0175779769020789,0.641265893214199,357,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016613627336394,0.645306677208327,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0210913098026515,0.645591417275646,302,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0158863405748378,0.645928582552835,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0265881987581612,0.646371061598027,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0159715445141745,0.64708841406322,177,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182729566205049,0.647947933191983,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0179381992875347,0.649380054415814,184,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0235109975605822,0.652651585644839,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0142003248136745,0.655466629802992,27,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0143245927273478,0.655532644217008,260,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0168867260007664,0.655709572798787,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0216040163434041,0.657442291493512,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0298671121227188,0.65827460088721,487,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113629344460756,0.658779977004862,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0311574346922488,0.658999295261124,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0251425663686662,0.659493953557208,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0150287189266118,0.660795080804466,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0147093519295403,0.661733266070332,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0165496441187427,0.666136837008675,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0303381959370557,0.667320605756875,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0141210557145542,0.67003830064801,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0191696188949669,0.670723668390271,234,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164789424825093,0.672983249867839,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0294382309558331,0.674372075581042,161,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0154001133034485,0.676306946457666,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0228985839562814,0.676656165298725,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0210568307652081,0.680865706103506,714,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0140040347476784,0.681230407640632,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0146239147266087,0.683200269830568,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0160042391734936,0.683905937177021,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0143657978951625,0.684128131833944,473,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156694386431397,0.684488264857659,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0997202936541265,0.685026395175685,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0142881415558772,0.686497102824753,408,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0135916503298757,0.687339337478517,63,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.015672058604727,0.687389048436797,403,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0155385858370572,0.688259315801344,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0130234235748109,0.68987961433863,33,pan-cancer
mRNA,CTRPv2,968,AAC,0.0261220914905714,0.690674262610953,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0141498432086944,0.691809439944465,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0131115795549698,0.692202692732737,163,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0192020622445648,0.69530852779083,604,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0155370993353639,0.696500663642333,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0152672982150545,0.698645064323532,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131109689122738,0.703843835201305,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0136830364639349,0.704233648539127,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0124862502323074,0.704784279721456,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0123573545407863,0.70480053731523,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0134383051059218,0.704851019246524,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.026642349829221,0.705610182690681,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0147291771110346,0.706004131523843,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0128920317621754,0.706466378754135,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0140644935673508,0.707638803702897,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0261149788376504,0.708485700596039,164,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0650204703454475,0.712007921613161,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0335732163673615,0.712955406349447,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0245031884276814,0.713021219849369,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0119917793945781,0.713094767141161,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0147807139187247,0.713115310842718,182,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0127176523011599,0.715232695112553,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0133662645957494,0.7154386197399,698,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0142358575805871,0.718505889981568,423,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0139000910434084,0.718852915864391,416,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0132952386131725,0.719015102060964,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0130925581935801,0.720340051836748,749,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0131430520313923,0.721179184456206,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0136154574950841,0.722032142920262,485,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0130909696964421,0.722194848980085,335,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0135599224578091,0.722343416776114,566,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0134821617992898,0.723726384044418,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0316312763482711,0.723820239474721,126,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0142202381278632,0.724593906195627,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0140925104137273,0.728535077181608,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0132594116888366,0.729110282520006,90,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0195406727691803,0.729676949308008,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.012582900278276,0.731763368976021,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0222176798198957,0.736135027546804,320,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0111537467724284,0.737174862669868,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0123331632961962,0.738285973801807,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0143068707542308,0.738347252784701,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0114451851297519,0.743415975542736,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0125255871013966,0.745451303965847,95,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0133319382617039,0.745520387827945,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130769441974402,0.74573712372996,200,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0152784384090507,0.748981328215258,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0105645847090779,0.74902351562571,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0120359907510025,0.751908154745299,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0166756664468,0.752714900367082,29,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0563063500837124,0.753253832399857,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167272536548884,0.753647863087076,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0163403206510276,0.754645975506856,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.010459466871457,0.755278886219054,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.020016800008005,0.755494130304224,142,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0162299687970082,0.763443383390551,694,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0122242058863443,0.765688950088974,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0113282049484626,0.766878105790522,724,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0113121840583404,0.767203719536133,322,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00983065645599405,0.767305433725565,212,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0207533221466125,0.767647896505556,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0105005442533979,0.770569970869275,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0112321399234475,0.772059918132605,425,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0120439842915915,0.773075000818612,559,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0185145165584505,0.774144540726879,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0109437853327034,0.774294845791923,757,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0102966880399212,0.775194596510484,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010466733750969,0.777113733301091,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00991691132379485,0.777972618709245,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00951771619295797,0.780365736562566,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0376002928894702,0.780700338312496,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0192165502203588,0.782917690559411,124,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0102504311581572,0.78357163628647,553,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0410744133829952,0.785923765572251,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0105622394271628,0.788729883075702,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0132273630041125,0.789784483721491,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00956686953610109,0.790534238216884,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00824994554074325,0.792621916299042,530,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00994535934594574,0.793732037071252,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0276802125917599,0.796109240524918,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00799632009789708,0.799663793157789,609,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0677955543230767,0.800054991539447,61,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00926326565040181,0.800273088704413,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00951297032157161,0.800811352934635,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0196049116644055,0.801379440587515,172,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0474996166441209,0.802359111750653,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0441106210871169,0.802574471037463,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0093796044932421,0.802972531209542,620,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00924577497098366,0.804867588160463,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0178192923189378,0.806295454859436,132,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0375408011426733,0.807650999999222,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00844914005287368,0.808163608102274,676,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0189770586444875,0.808609722857109,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00936552059433819,0.809469884375404,732,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00848864679710099,0.81035381093493,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00876411110091258,0.811723278519133,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00756748500189277,0.812042842549793,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0125644390551152,0.812252479857158,349,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00946396772056617,0.813722294611709,165,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0113137310714429,0.814571182701494,439,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0381448776400813,0.815178602781119,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0106365222110949,0.816085937647092,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00852037405881389,0.819720698257761,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00826826221013505,0.822253489588614,708,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0196143880847191,0.823869978048579,83,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0101826505042624,0.824778437918753,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00848427932925106,0.82601581307863,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0141282129578583,0.826751425655358,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00883346369056867,0.827411889474934,655,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00890482530824402,0.827467066848402,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00820279387004047,0.82950213495949,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00861539256120779,0.830373304957514,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0397028762422126,0.831194714325914,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0074308927070431,0.832092251319695,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.006963394560573,0.832946133056853,458,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00727205203737814,0.834606254445917,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00750693193403399,0.837382614475695,337,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00790629085008228,0.843615453351527,222,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0352988249806251,0.846624635616383,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00901416280847907,0.846851377635276,370,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00724581296758431,0.847398802381455,744,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00582028311378819,0.85380378252627,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00567801346644794,0.855728229147774,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00696478599319716,0.856767817880051,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0214552852848455,0.856888917222097,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00655135557062183,0.85756722749675,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0093052540173011,0.858739438613283,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00659416434386403,0.859176293463892,86,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0094775566061815,0.860177506954246,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.030756869069697,0.861492145970723,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00687357393909842,0.861552439146122,154,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00582041768417083,0.863194123317921,489,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00557297326923932,0.865979402292915,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00913522498749699,0.86809811662762,742,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00540716622850049,0.868608690709532,247,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00562034838830068,0.870483251709294,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00594768037958376,0.87141426803113,309,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0250248540138783,0.87424390322114,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00762624835164249,0.874728134885185,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00609562148623116,0.875218260426037,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00603934901094333,0.875798970121123,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00586955963473673,0.876431810666029,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00984599751232931,0.879309053385752,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0094999010997344,0.879310952670147,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00522554646641786,0.883197176988895,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00519407452538412,0.883952352184618,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.004367459469038,0.884491281667357,411,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00536964957511975,0.887294382331647,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00497683100147385,0.889151094640513,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00577660529825514,0.889991877785884,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0359974189104203,0.890533440330518,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00432737750157231,0.892198539509805,654,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00937379663725826,0.892647285331773,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00411579148289899,0.895022093942563,155,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00713447791098677,0.895334154212856,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00921934203371564,0.895761350410538,68,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00768025513910653,0.896166892345622,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00453933672581642,0.898168419979507,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00602448058462397,0.899273644084219,689,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00406932349467205,0.899768663767411,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00746730944124479,0.902384332660683,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00462802518008642,0.903306647160976,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00442461294712243,0.903326843037313,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00467416952242353,0.903554829775558,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00475127545665438,0.905424582189152,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00471495106481209,0.908294022442568,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00579824560910816,0.910270388832853,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0043464174423086,0.911381281847344,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00431039682487532,0.912293173076672,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00450729059710768,0.913747308730427,645,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00365918469120093,0.916520987900631,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00364301327458908,0.91876647492377,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00615526185897685,0.918817938934427,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00710713216392745,0.92121537162492,144,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00416094015978821,0.921365924013412,758,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00503323488421732,0.923442898002651,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00497984565932593,0.925309750907043,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00313639419429409,0.926390148751491,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00325126394106619,0.929304567421783,584,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00319118676861174,0.929360501610827,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00666927221132515,0.929612820596841,114,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00261225291982064,0.930612042272005,437,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0031697749523302,0.932583701603655,288,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0136213048784333,0.933107534346117,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00317847737130542,0.934204349225343,728,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00277610343410845,0.936279690702983,384,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00425988109927148,0.93660376720871,643,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0150422460979749,0.937136963458413,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00293786936864695,0.938064880655066,58,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0139475623954095,0.939244687474295,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00487896901446799,0.94004677397356,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00264936442930523,0.942962426909997,193,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0122738648511775,0.944426229956857,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00248165883170566,0.94454797831643,374,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00260749354385618,0.945495801752504,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00245755215664756,0.947122104583691,104,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00288656157119359,0.947954989978522,607,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.003383201232912,0.947973293694346,176,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0030900211794273,0.94921634341323,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00239804234005667,0.950118286136499,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00230530643441266,0.950130231738672,314,pan-cancer
