mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0262751460116964,0.577603950622986,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0183741046243592,0.578559489571911,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189952871485701,0.579828132630046,44,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.191010701813101,0.580870206527897,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0280721447293826,0.581096313782068,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0197333741651558,0.581236747127808,712,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.019927682686914,0.589727404546578,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0167984684550878,0.590476897714423,432,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0247337542506327,0.590508209289146,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.03740425300408,0.595413133089949,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0184498801439261,0.595437214569149,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0182173015692143,0.595955893055512,617,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0184528072987586,0.596551617372784,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0194937696575722,0.598381335831715,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0155465825661158,0.601458523857053,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0174916340563491,0.606352030716991,659,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0265672531609811,0.606847308730116,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0173798711134687,0.608439229950218,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019045546552958,0.610157554611144,572,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0269253249542098,0.614019582326784,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0189934352200647,0.614887432032434,485,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0156205213217052,0.617940541513729,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0865490728507178,0.618589967654399,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0181188974456349,0.618978100914863,300,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0256313568023698,0.620016493690494,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0203163501200173,0.620508978769943,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0221675969217483,0.621098670674424,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144374100674326,0.62241740147068,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0156783718375543,0.623737464965728,214,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0183308848036068,0.625755837981281,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181421097147975,0.626356423143298,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.023579440008857,0.62701192728596,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0180948034892078,0.627274987818567,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.014112040250961,0.627413851134105,391,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0173198766526202,0.628820714972277,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0169659603839922,0.63102505671616,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0836022373314631,0.631111596953649,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.024758402029328,0.632836447147543,217,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0157049863906213,0.634324416714726,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0243875656780084,0.636690712872656,392,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0147933567514101,0.636797463353715,412,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0163628234992042,0.637281909730105,297,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0300805431205371,0.637694023669571,369,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.02028457763904,0.637955363343462,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0166181734846644,0.638415003246778,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0163000208149567,0.638465393971466,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0175515590344856,0.643456218989471,113,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0146943435029668,0.646130714871221,212,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0166171283315458,0.646689221333924,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0570419805739486,0.64873950089535,656,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0125401884313448,0.652185112829671,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0151072142514447,0.652734130464441,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0161812860193695,0.654748112194589,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.015814252849166,0.655170239931609,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013677880644094,0.65530304034034,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0149064288808043,0.655504842395241,431,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0288080323604032,0.656026557959925,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0161393467070746,0.656204797366183,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0137767197082052,0.65709331591164,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0152971605561271,0.657279967227005,668,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0712787210423185,0.657437464787925,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.015547862237335,0.658454743429513,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0224778752315443,0.659102042022377,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0160803379947411,0.661910216109387,145,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0148401634626803,0.662126511602009,19,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0157363886893865,0.665406189988521,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192373276935946,0.666209556268941,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.015295332699597,0.670118026024468,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0170160990056796,0.670163495188303,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0143451469750172,0.670545947292475,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138025835417054,0.671281391779401,666,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0135884994403024,0.671823147055665,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0132449744375977,0.672482091053723,25,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.053484908429335,0.673794273734101,211,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.015870987080451,0.675373441321861,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.134592198775542,0.676647866606438,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0135167125263532,0.676671736976026,387,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0148666742239106,0.677445885131218,299,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0138226936365933,0.678375176883294,307,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132247155585405,0.682429102463718,474,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0120990343907483,0.682920166954045,202,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0136029065607607,0.686669564030663,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0135717450880416,0.690686164112051,203,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0201168180314527,0.695904123088568,606,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0137778508324694,0.699158436591031,149,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0135096066623372,0.699797960222261,525,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0707457849850835,0.700099123033163,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0110690932487333,0.702387290856889,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0129469516812865,0.703089974363408,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0122096998835716,0.70324096467344,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0131194276326946,0.705774569936196,319,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0131418588815829,0.70614254742927,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0199286096684343,0.707262364598541,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0114643224128432,0.708250203389197,565,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119926679479832,0.708507362287991,584,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0124275584200002,0.709936527150868,416,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0116384368510409,0.710833704198489,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0114521800553257,0.713849914291731,374,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0113073483712881,0.714918978209941,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0179492859802983,0.717446476047138,591,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0491364845409041,0.720127111140537,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0148683691629165,0.72319914254281,589,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0634253946411308,0.7240452794466,311,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0186327162919555,0.724095212701139,67,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0238487722824074,0.724411283984501,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122319472469849,0.725020813999032,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0134488188522344,0.725401288722066,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0128798354051499,0.725957556224952,741,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0118408360604269,0.729117729393269,601,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.106268880806351,0.729695063928023,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0103817094482493,0.730211545562662,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0111736342739441,0.7307981371246,729,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127098001941514,0.731152513203996,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0116954560226278,0.732048696035333,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0103353308656098,0.734928202388315,570,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0176503355981017,0.735686385725815,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.011185619862129,0.736385002890322,195,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0533189799890492,0.737243744387589,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0150778644196922,0.737640391742366,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.011456583559082,0.739852073150001,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0113486361676971,0.739927800886263,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0117724196402734,0.740926017414996,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0132898439615504,0.741005589861911,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0112114128628725,0.742958209930586,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0115301002195639,0.743102206784136,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0101695295260061,0.743514532768673,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0110281863408865,0.744272432882445,66,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0115767596863446,0.744817668769484,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0161635291803325,0.744862692172743,99,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0101063112451559,0.745459350248501,253,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0213137919667115,0.746508700127937,588,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0101185835662926,0.750893890060952,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0114651336559074,0.751207504968982,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0144776801483815,0.753297121368482,235,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0109992186498098,0.758020743175912,435,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00979947949589495,0.759549345772014,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102300886723643,0.761014205407305,237,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0107672729615645,0.761678990976716,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0101733959508613,0.761999325473823,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0106278498808315,0.762761697365886,311,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00870448829513395,0.767543878351669,190,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0120322398644937,0.770195615450985,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00879094017737333,0.770766153623919,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0207365588906452,0.770980683461168,459,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00801679735018066,0.773035125450118,265,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00853556005180839,0.774102517155969,687,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0479423704108736,0.775337666519394,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00944691463163248,0.775653571587719,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106192736146516,0.776646167116297,495,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0100368661118177,0.776943168693459,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00960046732563496,0.778160435520565,522,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00970902851641555,0.778460410996944,381,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00992914261951034,0.778546839328532,475,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00894480326456559,0.782560005501635,365,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102428662330499,0.7875081616447,493,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00923040047517346,0.788310340861256,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00971764460341249,0.788799009699972,426,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0457809393229199,0.788988970458615,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0127907823913029,0.789846928324952,754,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0307889853916965,0.791158500708586,129,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0184207190488959,0.794379022387069,161,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00924084087506775,0.794613392254496,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0316699989887792,0.796815448230811,131,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0359205651590151,0.797000071504124,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00924248310957931,0.800614749727986,593,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00829501280959841,0.801926697311289,322,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0127196933824781,0.802357622619517,105,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00860935987844919,0.802774331984958,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0127873397504607,0.803925678802959,571,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0104941840317058,0.803974096183351,334,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0090966707546712,0.804193875614067,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0102862400175607,0.804910255433707,291,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0441481141493335,0.805899295644267,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00852029248971421,0.806257244690967,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00895395818972945,0.807102125342124,549,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00692932252869736,0.812123729647678,73,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00806217684624965,0.813401582410777,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00790477216039607,0.814552811298615,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0065833697969966,0.81565217755802,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0114940049806746,0.816264108545017,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0708484351616738,0.818094919246341,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0105350303212357,0.822980367937104,417,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00755367554998423,0.825505922918323,481,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00674346570156616,0.825848460435759,317,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00798854889853339,0.826992120075805,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00810097053316636,0.82747906107982,470,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00790569885553344,0.828043253227545,8,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0112683685847754,0.829146042666959,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0109549754101864,0.829428023153978,122,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0345987347418879,0.830315971164861,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0159220879833346,0.830664564280425,108,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00719561253552214,0.8308946123499,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0103814467420973,0.831080643424965,118,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00993637179134078,0.831712063419562,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0072051733373821,0.833178073600494,700,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00792788322969285,0.834313498457742,352,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00698937019274914,0.837689919454578,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0107389079402518,0.837876722051286,54,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00690970169346912,0.842775724361532,351,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00665737647410072,0.847748029756491,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00535387782691912,0.848272025658782,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00716441255395749,0.84971869358274,94,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00654409739305979,0.85096041050885,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00661258097800039,0.851004545845828,472,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00599716344704244,0.855368214756796,364,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00676941455577456,0.855580600811455,208,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00929439093448908,0.858079204901828,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00867477756424814,0.861273536547776,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00607324395312175,0.861721895431591,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00576410003421806,0.862027244639393,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00627392961774255,0.862576421125237,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00464709902211124,0.862605427186043,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00620994391651826,0.863383279457951,244,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00599733567696676,0.864744422229243,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00473141980899332,0.865362760184571,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00579567470770459,0.86556072616609,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00613431745427118,0.865590398702402,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00565471072823561,0.866078605561301,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00569228252903919,0.867121813684454,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00521215555297237,0.867938381306463,562,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00509597647583166,0.86823394028085,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0047964499605466,0.869683357238279,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00664272095003994,0.870169306374302,439,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00546884271179797,0.870514390811477,205,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00515407297722206,0.870541260485069,458,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0054290390476173,0.870983758720461,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00582483853542821,0.871629918352416,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00585913623995125,0.873183108156905,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00873115282909935,0.873624661612452,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00560028566266609,0.873765852128127,719,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00480706098707337,0.87422899667466,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00575313158032389,0.876033057488962,106,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00819645589999873,0.876596783053137,210,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00527765533985287,0.877929512931905,660,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00665385388744065,0.87799340963127,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00521504304435051,0.879977766549549,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00495976936873404,0.88074278323624,246,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00509149091976576,0.881573763694708,423,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00477501995034372,0.882530849181118,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0253665801211137,0.888278164046099,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00457846013944501,0.890327969793517,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00498144712452012,0.890481675852989,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0177342823903546,0.891109769487304,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00439149833882057,0.893152590719986,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00410082467494001,0.896896474609279,335,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00428138501564778,0.897288931817424,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00669852858915925,0.89738566418477,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00408143922187074,0.89756303649869,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00441604557594056,0.898838896716334,342,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00893216143608017,0.898848174781686,658,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0040165752003722,0.900950737825592,504,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0193596944214187,0.904013319824097,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00433978394076806,0.906495065877363,611,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00342569541634874,0.907273874144941,437,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00531262757691183,0.908526287471553,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00391773510322795,0.912693954188622,420,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00405012922565602,0.913274571697705,646,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00510314698992753,0.913535776334367,742,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00395670724673968,0.915354721581027,184,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0038007064569434,0.9172662929973,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00415627655696733,0.924459860974246,756,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.003521855680315,0.924629061460763,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00663406874552499,0.924882972430387,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00477313566937334,0.925264636472315,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00346172135171684,0.925541141078578,540,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00309583010545537,0.928003848227866,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00295984395587332,0.933110618962789,419,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00222944437134822,0.939485335637286,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00265772530685848,0.939942593844549,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00345410410905467,0.940977102349961,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00478877790561858,0.941100652459217,142,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00222691656973072,0.941877447529008,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0023602572127698,0.943729869467768,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00234930080732878,0.946130106024077,715,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00205674340922532,0.946425508677505,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00206624775966324,0.948224061122029,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00222754083941425,0.948513908505673,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00224990971859312,0.94907993083264,645,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00250894339256735,0.955391264076722,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00207344298339847,0.956133566995695,484,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00157673923232115,0.961548879725319,671,pan-cancer
