mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201381958367564,0.59082356901372,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0196570951944625,0.591559970195751,719,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0174564956860631,0.59471151721164,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0174828381253695,0.595748683348577,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.019718897823161,0.599082267855225,127,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0195698584013048,0.600743026206862,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.038990372918655,0.601219725999791,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0373548780828393,0.602237120614901,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0203419498554616,0.60502216574873,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0230994434407359,0.605616914809211,433,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0194235346604934,0.606248424688249,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0189724748858603,0.60704642426917,712,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181263477620599,0.607497317571135,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0171534765785262,0.609897466808881,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0171327796699498,0.610004680852112,246,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.025142035355867,0.613694523524865,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0171537822036979,0.615922685731445,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0615120722925242,0.616428395486594,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0266159017588959,0.617333358367809,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0268180313888125,0.62081045345784,162,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0529260862696141,0.622112443688712,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0173474543863135,0.622262392105978,280,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0173911096908974,0.622843679908689,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0139403765749975,0.62392324759863,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0251171946982836,0.624982025592769,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0177190193967085,0.625176697042408,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0150902335649376,0.627178198896963,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.026908101272284,0.628274398619757,375,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0150696007101888,0.62856283768674,402,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0163097098847742,0.628838116915297,473,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.086082746122202,0.628871785919625,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0215634976044841,0.630015482224677,100,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.035385446637398,0.631601447215873,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0599614758543817,0.632844281523279,656,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0675670586023453,0.633487615313447,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0180776819243407,0.635247712947049,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0823178445722784,0.635613301152462,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0163910483823814,0.636382260307878,598,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0648674477564222,0.638325377021064,691,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0228072088902332,0.640558411517769,235,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0143719602936364,0.641173422256907,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0176974919233403,0.64371002216641,540,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0156141287205052,0.646032802434706,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.016438307296217,0.646476133706631,138,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0344101342797373,0.646481754972399,166,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0154423476832625,0.648426048099278,22,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0209541378911002,0.648439506364108,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0275278721653393,0.649372837844178,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0166010511377526,0.651461318267276,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.014145892657238,0.652601161675422,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0169343917064759,0.654467201302304,192,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0139440877897323,0.657164224259636,530,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0131121337282399,0.657979610568498,245,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0140647631343004,0.658747646114566,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0167792081827309,0.65962697986882,549,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0224096257171163,0.659706155102043,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0163557646808753,0.660989749121181,75,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0154904342024304,0.661145380410439,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0156053613720672,0.662071480587505,617,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0234486299173459,0.662472576819033,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0143128766632863,0.663179946623153,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0145975978318529,0.663219680947239,322,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0155821381573249,0.663905380500362,727,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015316384437957,0.666865442298942,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170735012904083,0.668199450671869,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0160562832542778,0.66835004659409,336,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0210345055771644,0.669396786907539,29,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0145509710946913,0.674362902434378,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0217381163277192,0.677955174473969,606,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0138404328999088,0.678173908373358,213,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0141982608226322,0.681181319035278,385,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0161337884254246,0.682186520235715,493,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.018849286547332,0.682550550889477,349,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0129495967376617,0.683831601180294,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0173058739034002,0.68400236628735,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0166631216923641,0.697914263472131,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0140207044493419,0.698275545186451,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.013690590516957,0.699293153521449,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151418782277921,0.700258163880992,94,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0123020905025926,0.700408036677117,565,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0286969036687196,0.700936823550634,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0492680515938553,0.701747149169588,61,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.012504957454999,0.703669514969604,509,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0135321439563325,0.706869546035274,645,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0140044091300101,0.707428183455266,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0114752663217967,0.707565310518637,583,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.014675567280182,0.709415512132929,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0110123379838662,0.709783036715336,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0131598330015514,0.711905142476775,662,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.107139842719603,0.715442037390692,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0107046022419571,0.717326522823057,489,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0141496751003534,0.717606369074834,484,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0196583755044489,0.718912760240414,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0156351045402013,0.719393164539876,291,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0123730127734752,0.722062639782561,44,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0185777129317239,0.722298954982392,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0261857573176225,0.722774071393026,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0268760197660095,0.724783492654726,140,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.063406983877307,0.724942510289466,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0263161912398017,0.725109398428269,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0126140877385538,0.726465353747832,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0128551990368901,0.726748905551556,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126260176533172,0.727488010880629,648,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0131716500386681,0.730653969988327,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0181567864635424,0.731593111799894,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0112543627579824,0.73267229345314,37,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0157634819475226,0.735718768561741,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0123269618156517,0.736674900994151,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0335954090393579,0.738503558211932,325,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0119714347190868,0.739989616464773,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0110885749609338,0.740064482321005,400,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0156120639896402,0.741159328496831,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00982234390033244,0.741235148009261,398,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0121318810119733,0.74425046843389,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0125402595878765,0.745194713642064,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0119800094939209,0.746919734248905,125,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0113591553485903,0.747771496208885,632,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117103863648583,0.749536750646657,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0220138001832712,0.750138320511239,9,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0156747365329125,0.752165578693066,262,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0473365942727934,0.752711896908703,188,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0118689162264757,0.752800747863075,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0109974962698192,0.753053544873749,557,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0111980644173641,0.753075907098443,499,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0116108565439598,0.754006677266113,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010275926969557,0.754533620983661,247,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0108410491552264,0.756437948917594,601,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.012278363923303,0.757082434815933,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00983291374086057,0.757153958342555,133,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0227638340324821,0.758817857932128,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0106718150563956,0.762714904184715,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0159941232565373,0.763130649578081,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0117501337308583,0.763415252050076,637,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0112066747580557,0.766032892728424,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101642633644917,0.768713443297306,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0497077144450151,0.768919351618227,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00989764955239307,0.773683044963051,243,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0102086030197036,0.773906698648973,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0107272266891474,0.77411569070924,405,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0352810870225315,0.774490636363956,131,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0100819517029481,0.775058191167957,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0120101879877462,0.776505079020149,439,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00973824475996279,0.777841726942936,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00924365278692728,0.780897385257391,613,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00920480122694856,0.78125635141736,313,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00869405896112852,0.781538444363972,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0098810167825937,0.7838350163509,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105381651814216,0.784672913192434,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00863469523675772,0.78520928506258,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00823623687682027,0.788275819016951,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0086251327100683,0.790092314749273,432,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00890460769822705,0.790638528192616,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0348942581279635,0.790744499024907,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00980322904883899,0.791366826509879,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00957628717080155,0.794244422481755,112,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00970058235526685,0.795900239626368,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0126918140454287,0.796780883650796,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00971199913894424,0.796941100547892,104,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0134058749460193,0.798838458482624,320,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00819556608919678,0.802196856605006,276,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0148083266895861,0.803442324154168,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00747332268566726,0.803934183660423,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00757856262998868,0.808097042263354,743,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0129369246383493,0.808125468159909,147,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0114294398603951,0.809389587916477,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.122536431973124,0.809639465787626,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0123568965705509,0.814322517000741,580,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00741060071893584,0.819612789133756,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0116741246649025,0.819769693740594,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0154886565332022,0.820643992673179,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00781971998876146,0.821059447523935,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0089520672285736,0.821572232085164,182,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0073858281861256,0.82306934200371,614,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00771305356311479,0.823637926773868,726,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0124632753430384,0.825665827768437,97,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00666709222806452,0.830960491678398,753,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0083310581107337,0.831728217686271,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00759658474407126,0.832200540651535,525,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0375241077338105,0.833569478031803,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00698542942488476,0.834370604930163,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00747442237690838,0.83498661014968,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00779833679681562,0.835251259497754,120,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0165468257724682,0.835474939556088,390,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0109361601248039,0.835744194094372,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0666394115778173,0.83697173062358,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00722778279739551,0.841533323344109,319,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00702533435440754,0.842900697834108,731,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0338107149761548,0.843815615893195,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00739436037434591,0.844232632042128,244,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0107837411955326,0.844287906331349,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0069329944583072,0.851447346276937,149,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00673508030945154,0.852325444437069,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00635436867357748,0.85386448756812,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0107604229964427,0.856977628599906,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00616354860926313,0.857286738480448,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0210893515713645,0.85801087460397,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00599772841263666,0.858877277016253,404,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0137137805826773,0.861745187218424,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00605447303582638,0.864368367612153,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00650028686302268,0.864519371915268,675,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0330371015042116,0.864916261904157,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0057590004663922,0.866674409070187,640,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00596855548542006,0.868227699138105,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00615734891247045,0.869219368290082,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00870398629320373,0.869706647856589,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0505596956217636,0.869707325300991,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00518742409170086,0.871406134680051,25,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00483749193874957,0.872899727163639,687,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00876128559828859,0.875914976078781,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0115898192237026,0.876245799663733,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00530148317523446,0.877485201885767,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00571590401881832,0.878219705979425,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0055802450085089,0.879147689459502,475,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0281415915857228,0.879644392091756,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00542463173849154,0.879833869215724,706,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00527988412816351,0.879979533587557,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00513073932068632,0.880538001941138,189,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0079886666598612,0.881672839949562,599,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00550240635098751,0.882803283077777,52,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0201030418051941,0.883037784133371,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00447318341241443,0.883765553945599,411,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00761039848973885,0.884680400585445,254,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00565192503784723,0.885485818825358,638,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00487319821847041,0.888236362167962,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00536364555778222,0.888547445947492,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00655241205819487,0.88941976815449,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0100469069830294,0.893267245192487,641,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0046408858521157,0.896408493414835,631,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00421799864115436,0.899352632208052,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00470012930028673,0.903671252522918,616,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00415667346770575,0.905484324203392,722,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0188935321446715,0.907025592963974,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0191720141505734,0.907203712752525,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00630324928331566,0.907378702304107,399,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00436571132526344,0.907483965532538,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00624937756988436,0.907835914672163,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00388973472094428,0.910001139207596,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00528923235930395,0.910452416098072,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0039719014700387,0.910638004940511,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00398539492901248,0.914336389969223,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00425154926535578,0.914825963590109,241,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00323582917904416,0.915305669354558,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00579966019922432,0.91576222990382,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.018482174692273,0.916046825989295,31,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00552933857978446,0.916882025973766,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00545235526940385,0.917823591970934,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00457084677094025,0.919843733635881,461,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00361834226027414,0.920476008307664,153,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00474451593413311,0.921144724513671,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00284254452342097,0.921416510925881,265,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00654622384786425,0.923814454800786,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00320604377528839,0.924578117570542,207,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0148578585300403,0.925090165796664,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00291696489163866,0.931480496462328,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00251425048880442,0.933057950035297,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00298541542749711,0.933799785166913,505,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0028694622431813,0.934106752125448,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00283541942730676,0.934830600686419,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00300176617511106,0.935527259483974,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00304650395292034,0.936213300974224,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0041020008591003,0.936294453615069,233,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00308256663862631,0.936530999784858,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00231295387291634,0.93918936084805,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0026236761425578,0.939355493775529,7,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00348680268756005,0.941422833426099,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00264986129969434,0.943593578864507,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00259231907405286,0.943877413730922,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0026799034977777,0.944080599724726,728,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00356429509945657,0.944976411778861,118,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0113744472307367,0.945702154989164,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0021573872545312,0.947305953022728,157,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00893450250574146,0.949306517948225,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00210415023197709,0.950768639759204,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00244285873846762,0.951002242221526,639,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00187988259094755,0.953203741564552,430,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00202561786179492,0.956188092077408,194,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00235117948348285,0.958746371678579,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00267308250686038,0.959119012591449,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00738011960107845,0.959261085133714,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00174088507724548,0.959474147043753,278,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00165736530675508,0.962126108567669,344,pan-cancer
