mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.026802015122005,0.48592237788156,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252062052723233,0.48662104786483,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125092905034058,0.486962254232896,3,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.117383771573125,0.488671382893039,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0727954968259205,0.489631883090255,325,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0240785859730335,0.496355650241033,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0249763402851158,0.497398760557182,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0224519296152504,0.502434316660544,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0245360623076891,0.508862106584887,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0246423239878237,0.510117825798819,95,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0232054974187692,0.518280501925287,324,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0236553335041101,0.524189969322926,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0220782064016733,0.52511983000635,203,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0380604719928311,0.526409437331272,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0231549643355818,0.526960085455123,336,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0182564897415291,0.52717856585718,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0212402111810974,0.527660302309551,400,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0223314570394141,0.531140235560349,731,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0235625008064491,0.531848928884521,181,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0224734579873326,0.535097506523053,628,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221773527473655,0.535198080199742,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0228213597393012,0.53539295693703,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0208948221005454,0.536015629088383,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0266671677403576,0.536221331062495,334,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0326288799721677,0.537935248791843,320,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0227838728314566,0.540924942162601,732,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0197108591326658,0.543428220826946,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175937646142423,0.554585691926428,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.018057496806252,0.555621050438453,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0202765042002217,0.555624438635586,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0692081438035921,0.55791057499706,185,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0261907054911549,0.558225033706359,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0201424117354657,0.558908173911379,278,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.106587124336285,0.561507499448859,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0199326513568577,0.563663080585682,189,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0188312382360752,0.564229184793403,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217290709413293,0.564400429210126,8,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.087950979145282,0.568611236322243,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0192757059729586,0.569769519743284,755,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0203490254238784,0.570136211474759,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184568313037722,0.572024460814807,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.08486838015764,0.573328130952501,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0195792045489482,0.576507357544609,598,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0197667374213214,0.576913736317945,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0402380448777803,0.57829774707828,658,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0185801563964389,0.579548318036065,496,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0170911501611961,0.581268083780484,1,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0397063044434118,0.585584601171121,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0201698969994939,0.586570712176368,357,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.018288498569527,0.586835545548583,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176386972973968,0.58756404747665,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0251210816940038,0.587893566457827,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0251791436435537,0.589185975507633,394,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0173891642790947,0.592024787706953,676,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0789402603598948,0.592919769314208,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0169008226647031,0.595521916667627,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196678348886357,0.595948363501241,566,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0183976594923587,0.596117752899457,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.018253467385798,0.597446993444372,713,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202763466460826,0.597795902157253,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0199535587866298,0.599996344776403,495,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.019232339885431,0.600366039062136,483,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0182027481656048,0.603203143373073,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.026762362325751,0.604371454116564,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0353137945820374,0.60505668966046,588,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0870854644265743,0.606043991710306,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0379857310862716,0.60853680967051,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0289289604743666,0.609402185794945,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0235390403850689,0.612292449475461,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0248201062002008,0.61378413366327,585,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0173307398253424,0.615505160331407,739,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0237319282442268,0.617395974927787,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0191167077774372,0.618182673992463,485,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0615603118408277,0.618574095193748,101,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0215758927126641,0.618792633534766,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174919992551151,0.619114540954839,59,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0836493836187176,0.622252441202866,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0153604176140551,0.622283422885061,251,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0635028887469369,0.62630356218699,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0540429025984728,0.627309982436981,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265210782520115,0.628048429749148,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0166408079906557,0.630711935415261,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0231931922738585,0.631124509415537,38,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0170470857966794,0.63403795516824,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0169991585200884,0.637877913905372,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0350057325597134,0.638787461131589,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0132264054133853,0.640147902516673,265,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.015582866344691,0.641077484254443,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0168909421607667,0.644044621647827,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0160870956126589,0.646492638906066,660,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0813445605967626,0.648948261897516,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0155567301707547,0.652825815206577,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0209203503981551,0.655891504508652,370,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0800720306908491,0.656604028241042,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0162653470295338,0.65988355402162,605,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0154672284669936,0.660189990560524,388,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0751975810225138,0.661893053317724,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.016541873082294,0.663208764483172,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016439173201106,0.665204336219731,642,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.023144601825433,0.666916070583767,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0146920745120806,0.667504576383097,740,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.014449133492049,0.669012756677683,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0186100206033474,0.670097635605281,737,pan-cancer
mRNA,FIMM,MS-275,AAC,0.057466319944162,0.67156385104863,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0211422444725028,0.673153338086133,118,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0139880183424582,0.677723011098645,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0134326647454937,0.678563996263357,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0139705045885049,0.678667349909849,5,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0142314336439659,0.68111983031835,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0136257312849811,0.682240098896453,666,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0209214610807145,0.685440189552731,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0150145983572801,0.686551523246136,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0128491424353879,0.688016582349673,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0130332955853214,0.688389368988793,650,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0461710248685007,0.691242591237538,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0159330305963323,0.691738088756525,148,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0114732967189929,0.691929920310065,238,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0214049359531815,0.692726579108773,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.012989520339574,0.693186621576683,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0132114266127447,0.696413074812752,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.02812364936069,0.698946923841913,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0148899932203227,0.699098339813417,241,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0136906536501651,0.699363408249369,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.013109165008441,0.70115547182789,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0138028604304139,0.701472178798163,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0140770406725656,0.701855376886382,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0142737283179028,0.70189100043819,165,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0517932924446872,0.702464735418984,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0649122025838923,0.703266798125578,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0117053522865967,0.705749826343889,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0121173317622238,0.709795423547709,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0398337621377099,0.712391530765814,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0171097908523247,0.712702221469305,714,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0103793376273528,0.712834648578556,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0191481508953261,0.715233490305132,88,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0172706327551605,0.715415659042788,417,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0193769574878247,0.715817316271867,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0165397860152308,0.716190124007382,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0661789683391965,0.716785684671072,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132716327554564,0.717091733025439,710,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.011965713034664,0.717209164574672,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.026570287459672,0.718150920375806,114,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0595136754163162,0.722314501030808,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0134184524413738,0.723051264220374,470,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0105851012679542,0.72335269760721,398,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0183619169979405,0.724447607225074,105,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0132279433663136,0.725245148677633,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0137489234583649,0.726192452141517,200,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0114560697654473,0.730349905937931,614,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0184851924168183,0.730991669805853,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0120535314337306,0.731413229427851,567,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0182387324169186,0.732639772473863,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.012177444372483,0.736884845476007,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00996868155821057,0.737282778373086,688,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0125797233009046,0.737915318178566,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0301613925265897,0.743765841229104,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0154604560728514,0.743960423443326,259,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0102110961299163,0.745331801145705,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0101152425626136,0.746297827692334,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0110373242780939,0.747485874319126,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0117659239294167,0.747944445484794,758,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.011251462664551,0.750338908832959,624,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0109868810008246,0.755582238554258,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0140946990208227,0.76408309132893,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00939493752002489,0.766179379854802,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0114323150202222,0.766217014492291,452,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.011759635257546,0.767419026545374,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0113134755494587,0.76903488639657,113,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00964263399439746,0.769719424172608,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0159768095765321,0.772332661574058,139,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0086222324311484,0.772535720941797,73,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0496399134353542,0.773332109705435,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00935416365923663,0.774657112467259,337,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0216389824392892,0.774978314640855,132,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0116818169222769,0.775044704675547,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0212553609048037,0.777265719751064,83,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00888865903604418,0.789059125582423,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0101146130519279,0.790221724734397,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0139960990993405,0.791995667045329,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00853894656957666,0.794253265508968,615,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00803307574630346,0.79479995004276,582,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0149580614745412,0.796666442090328,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0136729754667062,0.798659563372277,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0107757904996444,0.805180402175227,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0425110643368149,0.805210393325395,77,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00837525728235792,0.805344565887822,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0127577087139458,0.805727517577657,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00737965088214553,0.805989885188271,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00920118868147093,0.807738482344225,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00825536617347395,0.810042382476558,416,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00929765994276881,0.814700648272753,681,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00865857275001011,0.815387773582902,559,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0383408861699943,0.817694768499952,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00847780221111023,0.821539742446278,366,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00745547514568859,0.823758501479965,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00823697875000907,0.825625475332202,50,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00852041848850112,0.825814021683054,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0118381166709899,0.826220512048646,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0118290778830229,0.82840469392121,204,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0372481947686312,0.829130301366478,32,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00711495701924935,0.83606028339838,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00716811312981756,0.836276255691745,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00906848914377849,0.839546514643379,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0105626826847296,0.840827551050357,217,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0067301860123738,0.842137237985979,476,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0317996089702501,0.844218002577448,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0068800480914057,0.846830545967015,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0103331440167056,0.847224092512497,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00993691389122907,0.847389179412234,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0257926882338517,0.8477253410965,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00666800390183033,0.847860931828175,48,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0316375327858023,0.853006070067059,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00701837525835982,0.857516816724968,115,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00868262717035262,0.860183613221322,742,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00597879580116375,0.861917454477213,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00643411314233107,0.863094640893023,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00588327364667556,0.86393826273749,465,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00657752629622088,0.865189621792834,751,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00598855175321579,0.865568660604337,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00653974631564388,0.866706051105341,182,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00548792430658582,0.873704176259115,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00549632864080494,0.874463632146402,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00566564636078064,0.876803449901909,98,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.006989801826506,0.880513742346265,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00819899733023592,0.880994144779908,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0460687974889772,0.881203206214041,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00505495965064959,0.881218882679739,246,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0042661203085838,0.88261501059484,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00790639710618652,0.883136699821184,239,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0106870327192284,0.883726138812654,161,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00737134699029384,0.886784677909419,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00732374007171714,0.887909356212823,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00473300593085248,0.88992527190363,195,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00480542732915225,0.89118922960327,601,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00808087085640532,0.892715607219006,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0044635235157293,0.893415379109495,365,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00648856017451035,0.902829302470547,580,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0066574544234586,0.902966971786456,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00393765101645356,0.904458753962824,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00570890766956957,0.904538913925026,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00397264931328254,0.905404302250012,647,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00630440428500129,0.90545049138432,531,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00627465574186663,0.906205019704657,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00393757499099252,0.906706768673863,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00410290705973631,0.906946733149315,312,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00410002675477086,0.911513603966571,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00382948747170564,0.916673784117989,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0170622250379476,0.918221835927038,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0168513009561637,0.923430464803916,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0033695243604712,0.924235692537732,188,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00487762779002914,0.92682689933423,359,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0125481971777243,0.927616211096872,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.014152436529412,0.928291083229599,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00408074878591654,0.929595239735935,694,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0035686580649169,0.93307271542087,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00304345694463509,0.933276719448078,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00369926467993163,0.933897313148158,433,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0042857635458597,0.934588003825922,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00261690538625954,0.936475264484945,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00268724950116897,0.937890973700577,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0028273561658575,0.938788586634024,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00280233983476444,0.940450781079232,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00394101702302748,0.94101335454601,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00258721960911308,0.941175519775362,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00518321344745764,0.941311942315069,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00301762433052221,0.942199345528614,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00252324821802801,0.943979082632672,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00236752561373142,0.944671721174075,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00253446608590044,0.9471798922618,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00255346279529536,0.947595968121242,442,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00240775222859954,0.947601749249986,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00238131289408219,0.948223415515701,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0047284476199654,0.948541448990697,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00471585659909699,0.948870165168326,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00219676362333246,0.960345607275352,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00655873421162921,0.960425631425433,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00338383168333291,0.960441756376502,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00257947186869463,0.961067417937225,147,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0017752496210606,0.962094537338911,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00154201168487709,0.962987216426064,729,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00155675356598223,0.963456691542812,591,pan-cancer
