mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.0363149278750601,0.360238232296388,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373020826269074,0.364434124959121,352,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0468734961205619,0.364437385623657,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0357576631919058,0.365307260795831,566,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0356853014695436,0.366996158732066,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0353829595062938,0.369486234860274,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0320190824253351,0.370899007465351,7,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0321741902511698,0.37410444025908,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341496648424227,0.37453607789667,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0326154178613759,0.377984845958033,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0310000552281422,0.38360858644193,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.043267217265478,0.3849395825226,370,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0267840002664551,0.385894060614339,1,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0425962331246946,0.387315067426704,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0672010542328926,0.388363313609124,164,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0344051841179507,0.388684557875755,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0344530968207271,0.391104208733221,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334869022932983,0.395320520317239,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034020642002303,0.395567122191904,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0495254560985289,0.397908304882567,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.114393716562497,0.398290775205925,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0447965420015684,0.400716308624546,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0444438425086021,0.40451352542946,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0618408865578507,0.405484321617684,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0351728303182889,0.41154636476921,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.047238822717535,0.412028069744404,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0280380430842255,0.414089914938692,720,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0404200333534897,0.416372561624357,733,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0313717900044167,0.417313448825741,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0368967448747806,0.417666262256209,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0320432499755692,0.41852140359238,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0466752460068819,0.42392756149499,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.031939615273056,0.425681030512928,208,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.151676503765681,0.427032357140388,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0287359197802112,0.427472309511672,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233266261604876,0.427765739085875,39,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0297368143305562,0.428097688711091,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0436222978922995,0.428543769132524,121,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0318001460957451,0.428923488327064,637,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0405127843604659,0.430557895617854,746,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0273679284590296,0.430874590339323,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103809966829099,0.432090583914268,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0455411573158428,0.432987690000117,548,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0297738330538241,0.433905888924351,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0299466232885638,0.435303032457003,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.22685843644643,0.435426508206717,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0268940479102578,0.436138539261575,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0292167774375759,0.436707841652636,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0607220117444652,0.437202768055697,171,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0362394875004256,0.437515138002231,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0303479841452221,0.437730158014963,482,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0314396266995491,0.439182282676178,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0307686375248105,0.439510238785077,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0368607225955678,0.439747573477871,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0424599923873443,0.441556953770758,162,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0412503543140362,0.446022787679616,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0286793105840456,0.446671275755727,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0315342497721818,0.446794442092282,442,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0231679486706046,0.453335313102906,556,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.132716259563447,0.453668257521842,32,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.028499393671195,0.454541682301412,607,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0421770755636263,0.45926699686458,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0243792977665218,0.462739046543037,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0304740405753576,0.463276616811408,136,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0268176209913668,0.463787959342124,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0345511306675934,0.464170192731953,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0373794993859737,0.464238159503684,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0280196340905385,0.465706442454641,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0284525709881125,0.468264348994153,710,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0543954011903478,0.47347066311051,487,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232891815134294,0.474539627393461,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0286730566931828,0.474659903870101,178,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0283903553279289,0.478925559259269,366,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0223397511416372,0.481160175831178,374,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0550112568206042,0.48552732028452,151,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0280598652282465,0.486768714679329,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0277640030169594,0.488473597041409,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0284842291878214,0.489468307694444,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0542328079384091,0.489716794674305,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282048801832333,0.495055240988402,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0348155262344896,0.495457522079514,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0254115300920773,0.499641217871135,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0541615243710262,0.501642442666738,429,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.019880110827011,0.503408186168184,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0267022544661544,0.503617944088302,611,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0269036473249176,0.505475478660832,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0233031937472578,0.50932689180307,497,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0214136896669505,0.510112272673318,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0261977582100948,0.510545468533897,724,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0259755963705665,0.514837016540253,55,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11860093555266,0.515828585226361,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209690408881543,0.519739113296474,584,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.112712523824959,0.52008608530568,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0216862432961858,0.521091286461075,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0480768755447272,0.523381808392576,128,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.103794969120112,0.526869156219241,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0216222584762736,0.529537356370367,278,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.030613416878248,0.53562112928588,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.021439107050778,0.539801496925856,601,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113251474636442,0.541930592602198,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0212311656870826,0.543230163346518,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.031139048628117,0.544867003391891,218,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191713460886018,0.552741920239938,723,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0231854926370569,0.55474734202307,559,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.104376458502968,0.555364308807981,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0201908809464863,0.556088537113851,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0233718423308678,0.558024806785574,95,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02351997244346,0.55835014941999,572,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0213477675589956,0.558752825665683,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0310948299741932,0.558959542400048,239,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0200000229378451,0.559160619942996,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0223355289984819,0.559742905864656,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0230496372174796,0.55982158083054,110,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0224250075147857,0.562561952074772,57,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.110201206007826,0.563693598349232,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0176894578016025,0.5692543152877,87,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0881369411352086,0.570359179260698,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.023373556874482,0.571081391609662,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0230465081145236,0.573184175989379,71,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0215606597933467,0.573864894193373,623,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0220684285560971,0.574385502785799,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0197457768012831,0.578159635768235,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0194506404313982,0.580234612499595,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0177848067135483,0.581651543087159,301,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0705120261385295,0.585618126827715,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0422176289604145,0.587299471813374,172,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0855002424161691,0.590842190649477,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0902439444782241,0.592805490454827,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0379430588155322,0.59378602643255,369,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0181020336906119,0.59574695001671,275,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0214897293870442,0.596933491125473,158,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.021543694489956,0.597137551870726,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0186889767426277,0.598643909563572,537,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.029575404085026,0.599853896400737,54,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0984420712052722,0.600126469161077,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0184070900352225,0.602293070929002,324,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0200756059049957,0.607492185309174,135,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0174925797896168,0.608314826266968,521,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.071478359094318,0.608586669324799,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0199216489273452,0.60913511600204,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0167239866654541,0.60942944108702,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0245193982981639,0.614233797797047,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.016665923453305,0.615182104885323,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0151073420707634,0.616773820945682,687,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0158250904542055,0.618156503650889,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0200676261964623,0.623379057672296,94,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0182934350530175,0.632594469112832,472,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0187302384105966,0.638577091402837,80,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0162792359260581,0.644032096243326,691,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0182919765248818,0.644860660319137,288,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0157519480827474,0.645482282071373,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0224451701268171,0.645996496262748,394,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0253779953844332,0.64893449776248,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0352833403597223,0.653695491988226,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178171815999496,0.664093685627528,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0179700679140319,0.664643525508859,751,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0147755317279689,0.664914813966609,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0162428475119895,0.665339313604563,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.022223009941542,0.667817676649077,29,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.017004602449457,0.667875707303542,50,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0131219074249421,0.66815186096912,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0243859152707715,0.668953873870105,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0164755323819605,0.674028639266231,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0154982916989609,0.677872696894151,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0642726768331118,0.678957031509269,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163265487536248,0.679105886481085,492,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0219791876477791,0.681059641547657,361,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0616310615126098,0.685770878359512,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.014139215365849,0.687126256795099,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0124224545616585,0.689598405626657,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.016140759976322,0.690703595446385,470,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0167838105775887,0.690979012406432,109,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0185732719065255,0.696405291191166,694,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.012879670630633,0.699377871935998,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0188269578717889,0.699577625521316,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0148564873963176,0.701134991817639,299,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.069725332307449,0.705112887772053,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0146779212070223,0.705488412474042,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.031528824030873,0.708374824930282,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0287299196275345,0.711601954352282,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0156428278763415,0.712671596545396,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0310513040447805,0.713207807589146,308,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0125099699461293,0.71334775583716,533,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0124693769961314,0.718313235951468,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0172638072825455,0.719839750616207,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0198949138765923,0.721097908928105,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0161815729707549,0.721401361577652,756,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0287341023798219,0.72367724271857,390,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0123886730157283,0.725143273896066,221,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0388876888592277,0.726956934005995,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0191664284500629,0.72992146891957,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0201373393568008,0.732283532677597,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0139829774503603,0.733144006979422,638,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0165366399163758,0.734285318226007,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0268040074587513,0.736948559388961,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0151772688840673,0.744685884782516,581,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0261932818633496,0.748975396933847,126,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.056059133416331,0.749918136175607,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0109775592827387,0.750019058331092,444,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0110383915582077,0.754124293586261,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0107182561959047,0.755125616059522,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0196199624611035,0.755366685237042,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0126380831391328,0.756364348494619,362,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0101175406982181,0.759090523834265,708,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0149898157522752,0.75911031662635,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.016807547943754,0.759405740273083,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.014744835390368,0.759609370804629,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.107644010012608,0.761243761376726,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0133823418038247,0.762431666438401,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.014638676895753,0.766001570860704,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0415709694226749,0.766185712729341,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0485619671131163,0.768275756167663,630,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0241609830033416,0.770383447264211,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0168603646565726,0.775043214569361,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0143163856089549,0.779462399821316,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105459348261318,0.780051851415067,620,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00952278774586529,0.780836154674531,206,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0140083353892049,0.782219598512511,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0218085798781073,0.783940183825837,459,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0447883877549406,0.784122631271936,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0144248179237332,0.784340109502489,580,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104899436187358,0.79362093193641,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0108402315741571,0.795374899413782,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00934176972035733,0.796149388639413,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0122982009527801,0.79725471547963,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.01018339825568,0.79919023672569,24,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00989346008997813,0.799341114112372,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00839250335445891,0.802945753053723,90,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0128621444050651,0.804311774546356,10,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0132502951609872,0.80449216039263,231,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00958321154871372,0.8076144442682,483,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00878082691083875,0.809452343026367,621,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00967223809704822,0.810397932774144,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00964443763244902,0.811252402857665,447,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00988898988276838,0.81228932259536,115,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0413880928762871,0.813303585709306,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0127863662733985,0.81483786020486,105,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00799420641151624,0.815017884379718,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0181220556107118,0.81637647489056,658,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0274387801645684,0.818250882320918,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00778177087249671,0.823678658360519,598,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00873468832091197,0.824306400606714,173,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0298342440134558,0.824594434092646,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0173834007905961,0.8258252965594,83,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0074367326690108,0.826535567122287,740,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00789715616329819,0.830740216591841,300,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0119966700549221,0.833203239773015,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00988857349479863,0.835772742342014,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00667685470460984,0.842570118780976,220,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00881059014040666,0.845946230135688,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00560887410016581,0.850766039648196,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0321681043874752,0.856340638906385,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0107015007006988,0.857867707200671,97,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00599370023926486,0.862783285114032,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00860531697421114,0.863693674098781,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00683299968542711,0.864793063418392,179,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0104758564466388,0.866137999246501,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0057487431196258,0.867679866385427,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00566433191305301,0.871258548260377,381,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00619581666647252,0.871665330609625,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0489616994895878,0.873795314074978,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00600061555935976,0.875611720955636,628,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0185254142580079,0.878537686283655,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00497806352057463,0.882492944327361,404,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00764295025092684,0.884772160027931,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00424154447873266,0.886524181774846,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00531706579491647,0.886701526259219,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00570385983660215,0.887389198303607,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00560801875876492,0.888083840878263,201,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00500637299100027,0.891531497780296,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0062564772051797,0.893636912354338,349,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00690898192889923,0.89370198858831,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00498685089483579,0.896652903800711,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00529295353342004,0.897807889229299,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0046943519585221,0.903667148516158,119,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00493800513000772,0.904741237713752,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00683227150868591,0.90543840316056,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0089140907143735,0.909430312982565,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00449689193663454,0.91155947316122,159,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00378612569090983,0.914503353925899,79,pan-cancer
