mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0177283805447407,0.619003219075491,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.017207060124846,0.619044606295868,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.018316765375393,0.620138473137764,230,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0150977807300483,0.620184453352394,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0394217019565496,0.621813162462678,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0184429651356172,0.625064240787904,241,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0210112287837517,0.628531476531174,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0169789101718771,0.628746497895943,731,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0165401810822742,0.630593039663309,343,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0215646405640788,0.631856030970162,348,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.086397354305622,0.631923426968692,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0203465127721639,0.633289437985552,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0149080760168379,0.63424938282302,253,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0173326144113791,0.634370069651706,145,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170185827900206,0.637527180562437,240,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0151483353528722,0.638186379889124,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0168293766872333,0.638785911935048,395,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169189608238081,0.641520319451673,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0149211649240434,0.642141503400171,4,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017433385629038,0.642751875586414,493,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0155029841821523,0.644582824724636,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0149466846675095,0.647381943729642,640,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0160671935356618,0.647757664319761,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0148134108446378,0.648027921607988,214,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.076651946130533,0.648293027530137,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0142370344865477,0.650808366603632,383,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0150412525115833,0.652520695392946,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0152670603633318,0.654639792967627,206,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0159763644662384,0.656583728455643,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.016576639040245,0.656932753930037,71,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0148083995856989,0.659615563202962,304,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0182726087008915,0.66014954509985,334,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.01335677788849,0.662337809268875,338,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.014926907099059,0.662756802291373,488,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.057882909916151,0.662783959061695,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0160116658704295,0.664176254434355,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0221074789498089,0.6651362952415,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0146485075867318,0.667364887843215,739,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0145575071456381,0.667369365087066,510,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0131327089082922,0.667926721791995,430,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0308700033084779,0.667999797347969,160,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0183604562186757,0.669863001020271,692,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0191785888110541,0.671941910952497,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186498016300281,0.672919303424893,12,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0524343655626974,0.673129328473109,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0225277781704049,0.675153011970066,139,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0148147305582137,0.676576414760336,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0278325139218397,0.678660190021052,588,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.047665290613003,0.681777852797208,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0206035100082482,0.683534843783796,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0143086834450745,0.684459142536373,691,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0541750144600137,0.686265968823542,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0141951873831317,0.686502615047641,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0141327340649852,0.687525720755412,60,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0205693122571957,0.689046318474218,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0154537391855844,0.689351439441303,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0210656898003503,0.691816003231981,255,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0146993947232469,0.692111425924734,8,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0115391300799976,0.693289931818295,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.013202120560458,0.693463311641577,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0131814338961365,0.696625277016636,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0112394708020673,0.697489347158064,702,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0208514930460159,0.699299587762714,97,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.05755568155513,0.699896660970112,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0132342977776849,0.700446182291112,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0223065666513476,0.701057917890481,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0545157718669682,0.701190443178743,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0131068765379947,0.701471754811682,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014107207468084,0.701738120391793,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0129700885613799,0.703704836052473,177,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0251543259858409,0.70372258427147,236,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0122587839266897,0.70433802798847,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0169501339368109,0.705880928856099,370,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0117763071158143,0.705930090979904,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121933693335305,0.706030570799206,270,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0271616266045415,0.708742878020428,126,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0110400026375742,0.709331778126785,695,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.012189402565861,0.709623713565657,365,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0119797839824017,0.710528246588635,337,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0267445921364771,0.711865577954447,151,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0111774155558279,0.712473868284809,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0116296114591537,0.713339262564604,613,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0132444945807119,0.713693209655865,117,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0123256398995131,0.714046318171315,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0125840599827614,0.714417604464775,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.018926165213343,0.714595828644757,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0125733466411637,0.722232717511785,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0132665658180875,0.723968865424769,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0123082138609074,0.72472763120716,141,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0186643219494675,0.726229236178904,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0159353636155753,0.727390452875461,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0169946393859564,0.729360225294157,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0109425885200387,0.730401865137659,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0106946335585064,0.73045055389919,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0183194295514728,0.730502417442479,375,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0170002629836171,0.731815484346352,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0125479362426671,0.73375635641096,65,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0115114243972244,0.734489791103143,278,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0128017884108996,0.734664399038857,182,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.060534502414049,0.734737281344369,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122923488936783,0.735257171501493,288,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0113874203142839,0.736223550461045,372,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0109215097517166,0.736859245719422,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.011702275039655,0.74159398936506,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0115631314704574,0.74188271139813,477,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0110445098182581,0.745112531783305,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0523134251113587,0.747146071053989,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0505637293147882,0.748746521782566,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0169633153748433,0.748857897074905,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0103794555092446,0.750793780961028,226,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0109732524892532,0.751539527445294,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0114273509342344,0.754044969931286,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0103244269989021,0.755933210499907,621,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0111334904508584,0.756268174139692,321,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0117484585309899,0.756544066511409,607,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.015462628659209,0.761581898943817,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0208630479286856,0.76264495129139,128,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0106702357033337,0.762665044145051,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00994596907643631,0.764042895588336,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00988479703353335,0.764242391349391,496,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0153227440468255,0.767064819267725,554,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0100982811355385,0.767404328045481,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00943816804558962,0.769216135278356,670,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0151840926685302,0.769437678961728,88,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0107003144219362,0.769605525230038,106,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00858435394510423,0.76977605205422,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0102936559417255,0.770524756744302,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.021522946263377,0.770689638933613,144,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150224614830032,0.770736463226582,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0131371016856232,0.771899164465735,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0144355790074741,0.775466044621784,147,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00913861085923828,0.775793168773192,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0101056796232217,0.776500172413123,263,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0102121989643566,0.77802531238018,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00952564115518648,0.779555919507759,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0102891401692916,0.78037962299879,646,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0107687148868462,0.783916739692139,109,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00892598395382565,0.785071039589588,446,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00953177968808024,0.786384033578313,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00906434020277186,0.78651869884673,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0128124888773235,0.79457711495676,643,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00827175019889467,0.801517784277834,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00799711658980688,0.801922461448691,213,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.042371851396394,0.80401575293289,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00885442205920041,0.805744202663636,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00839757444394699,0.806939964085751,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00817987391067996,0.80841802449848,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00743776660788289,0.809057142352289,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00823224135087829,0.810707847246464,407,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00737078220717452,0.811024832227705,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00828548710188292,0.8114277144427,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0171800189434256,0.812755832472522,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00833734727543487,0.813314255048751,623,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00839713911341895,0.815238034938391,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0270838410333279,0.816182611681675,656,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00818447133555226,0.816241478175779,17,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00768556597665284,0.816725799375229,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00683760248544835,0.821234038079193,690,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101325974759124,0.821321819114449,714,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00743418768465773,0.8257466493501,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00729726772694199,0.828478167886217,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00729877527945049,0.829346261249029,28,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00778183073954703,0.831354647958178,540,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.025291338325859,0.832728312119827,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00720292949998946,0.832734526961935,480,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00961068338929343,0.833112839200386,507,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00865070446846625,0.834003049406564,589,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00726105690459637,0.836150592851514,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00630956310351535,0.837480912024395,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00990546734996859,0.83782696851498,99,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00733109681866943,0.839479076461518,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00764298843772799,0.840142694075569,639,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00738246147084466,0.842238283296699,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00729383240216874,0.842275047143673,300,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00786352053647342,0.842675259327061,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00718168836829159,0.844353628668776,130,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00679547941677278,0.844722735964911,601,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0065875228833751,0.845894244173075,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00591333018889124,0.851639340921199,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0196462832360766,0.851855480989076,185,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00595905783256563,0.85236094780556,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00681925350720762,0.852817573007327,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00619937196569065,0.853840523165237,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00553300113949352,0.854922074807576,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0056320748067563,0.856232062989387,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00598979380052059,0.861877813613669,598,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00575533686541705,0.864378951782866,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0522156091621749,0.865474316589829,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00576935591707945,0.865682355095666,296,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0125111511486033,0.865732225128668,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00578736905951695,0.866357246988336,444,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00610043829164641,0.868759341849861,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00611534530204341,0.87077562049961,227,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00751726603695343,0.872540745774164,235,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00945070895747452,0.874107887162849,232,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0050109217545093,0.875670718045292,696,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00526889999162488,0.880986788061466,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00438989471285592,0.881001474183647,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00501301327729131,0.881981955947716,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00771424738727022,0.88247437141142,665,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00454518272722547,0.885175278107182,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00477921868777834,0.886046338551772,386,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.004875273960193,0.889113901696206,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0050421002046113,0.889803495600403,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00477332235532119,0.889975365067415,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00520257138988041,0.890272023822412,136,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00445492779742724,0.891552838781584,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00490294483141954,0.892604611992693,653,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00469873467734041,0.895105588583972,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00472529456873073,0.896927985888637,667,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00470943771530228,0.897596959458224,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0069767392782951,0.897731577055173,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00423950554690587,0.898198618147436,252,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00467282127630666,0.898216810379604,575,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0041159672337045,0.898587901114983,207,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0223208742765865,0.902456041629475,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00427132777660218,0.903284927581115,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00440441891175616,0.903585842548006,146,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00392744246494854,0.907742848663762,425,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0183669262774602,0.908696762043711,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00849285222955365,0.909324113813001,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00379977689551035,0.910633093510017,284,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00479953771734207,0.912927089840717,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00367548329047396,0.91406520085054,660,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00359225721871306,0.918450559694356,280,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00407702046151876,0.919461081423242,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00366615572620829,0.920149901537178,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00356941575895843,0.920842702301427,629,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00295932391420612,0.922239563859405,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00324162755337437,0.924238741448857,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00284985168886311,0.925924116915869,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00312724173554358,0.928911367639899,674,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0111799004334858,0.931086384079825,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00259621477619655,0.931914353986661,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00424348779870766,0.932885065615516,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00378967202045821,0.934103482837289,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00254307206686323,0.934921782037805,303,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00301394143899179,0.935086352846039,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00273533979710283,0.935189617796173,180,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0028487953011076,0.935258744146209,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00375030514194098,0.936012923638663,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0026512083092159,0.938635140301611,715,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00275761896218688,0.940340800652154,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00235862958796408,0.940760435251525,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00266326543866987,0.941115014080612,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00233076046310021,0.942004986038012,473,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0105542986974463,0.943642196419368,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00220571066650065,0.946887390805092,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00340875972344936,0.94694645808834,54,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0113376871140623,0.948590679217559,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00336372513113913,0.948609162542491,175,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00234871662795236,0.948959521444042,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00224798739271078,0.950728433147679,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00313172664303039,0.95200051684654,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00216339123914242,0.952138475047436,451,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0016900856837241,0.954305275792391,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00193747325729242,0.954617047355204,617,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00175264193567419,0.954706696289025,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00296711561746631,0.954724082409691,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00213990104847792,0.954921476994699,652,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00178429873194819,0.956295286637676,421,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00193777839561353,0.956929998400039,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00386541435395341,0.957098607739082,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0018076129445425,0.957398495106287,701,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00601203967346468,0.958368084930257,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00158161740555472,0.95973790027332,225,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00226340322773796,0.963075382207754,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00150721344941822,0.96371184594412,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00126166006494679,0.964906601196493,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00138793202101143,0.965448413090876,387,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00151055322883445,0.965654672922621,196,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00149946959049744,0.966333950023098,75,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00148855849356661,0.966716928769095,281,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00149512658523341,0.966740526497917,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00116771496391398,0.970312643965529,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00130433904713116,0.972218272038423,102,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00175726407000199,0.972823826630337,685,pan-cancer
