mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,-0.0178747445838258,0.702278319061076,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0164864150611789,0.702440279055562,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0189678711775543,0.706384063257272,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0136738138640096,0.707618154280532,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0129248856389435,0.709549698452675,561,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0142546075447996,0.710809892037714,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0131655764244036,0.712744963717268,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0277606008465364,0.712843896414064,390,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0137130573072803,0.713683504159776,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0195964855073649,0.714372500884045,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0164272914778967,0.714455173523974,349,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0121391206876861,0.718986317787227,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0130334557844232,0.722022849729154,86,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0114551254532348,0.722355646450569,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0136090725887219,0.723338558573291,738,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0149774406565908,0.723393362462154,589,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0155632739088818,0.723525571774419,461,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0113518352440744,0.725408331563134,553,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0131890194238463,0.726468671199637,470,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0104292135867346,0.726684871655634,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0113196421010661,0.728718490105677,671,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.011644790494,0.729016452583836,296,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0102504064890095,0.73313688608406,1,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0121471523202734,0.733969238298966,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.011373246298393,0.73466432341848,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0101008054758464,0.735821108115407,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0106075624628215,0.739227837925182,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0123835650060536,0.741689266744121,106,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0169538339599266,0.741701173181241,730,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0101647632843421,0.742444220447555,155,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.01552785056963,0.743774779584463,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0108136583131025,0.743952335090827,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0112032428536241,0.744777971459004,659,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0113006260340225,0.747834897818429,505,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0103070025534462,0.748136415948034,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0110955785147696,0.752387805516352,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0117442663998093,0.753008955101494,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.011810949859138,0.754712396147561,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0148921404468585,0.756303859946745,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00931956246863458,0.757574713492375,721,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0111912556688925,0.760052023365526,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105433700341673,0.760319906982899,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0103402227614052,0.763314086385458,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0105313118035405,0.763531176002253,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0109340045931016,0.765778680497157,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0134720953024862,0.765912188406301,393,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0093079129927297,0.769294559265409,89,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00986869259983501,0.769727675131274,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0147423978745482,0.770018438695293,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.010981735491329,0.770224398833691,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110579320478593,0.770238852106124,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0100686175208767,0.773783531658977,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00923894638801221,0.774587497190267,365,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0102455313754225,0.779645476612555,309,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0381944369150946,0.779748590171483,61,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00960889108773151,0.780102569709102,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00969869637160425,0.782041412907794,488,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00905683180343814,0.78246657225431,474,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0203109018572866,0.782621597417219,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00940665937079764,0.783263451093364,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00949321969294684,0.786198924883534,706,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00920796040873132,0.787469856740751,44,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00881749988328791,0.789038159935832,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0090429783929421,0.790376922010817,423,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00978472783058248,0.791090194823646,43,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0120751542546881,0.791463917998037,747,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0101522972207357,0.793700676439626,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00986829754814493,0.793922229413761,55,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0134893240112986,0.794952328960774,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00943509791002386,0.797602965887018,483,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00809716976851509,0.80007752345148,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0128104077559294,0.800537829176858,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00944729135994339,0.801670865037361,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00903059608487171,0.802965787183998,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00812713777127592,0.803397373432305,596,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00845937750232699,0.805262234492537,188,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0187659016517855,0.807034099457853,308,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00806165700954674,0.808813195753928,508,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0127462088476493,0.809793479782698,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00768215552808862,0.810580299600085,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00877022106277579,0.812335471775456,104,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0124279431389317,0.812352196246766,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0091246899342272,0.812629264416764,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00789041612696241,0.812855411013985,421,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00847475026592689,0.812990877851272,595,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00866122706732149,0.816738559532583,724,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00839772459589661,0.819186430626393,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0097285878826583,0.81927689017492,191,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00867772189143949,0.81953026242196,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0117778031976989,0.820077981925486,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0108557720755772,0.820455620794102,49,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0166733878011792,0.825305029889425,132,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00818940524915651,0.825620659438508,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00761335500341093,0.826108398675662,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00739260788420978,0.827617107940099,252,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00807786600416874,0.827774414802624,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00711113346076286,0.827810439180208,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00811877851587914,0.82879490610006,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0074671680083718,0.835013953489292,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0160192200565703,0.835416660157943,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.010507613464428,0.835557572831908,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00686719350804109,0.836713113322853,278,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00661814765495359,0.83706024727271,458,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00791064322448986,0.838178769524917,493,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00645524380134568,0.839567724213541,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00679163380931973,0.840791300823233,726,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00750935691958252,0.845837341449356,170,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00566992856196251,0.847708049119467,339,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00721489882164655,0.849845767596618,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00754591655908097,0.8499555763305,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00635434697950064,0.850462699521516,512,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00671607285308743,0.850933203656391,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00731088590290929,0.851665730983062,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00527806767262227,0.851888090750527,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.006735356198458,0.855180094109857,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00626848460564708,0.85629155664047,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00663303340857081,0.857268278519422,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00963787948573369,0.857919773478769,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00724265535765365,0.85817777170076,46,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00599707365401592,0.862531978922535,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00600832150940361,0.86322978473753,660,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00566774947307178,0.864571217813189,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00653664692997381,0.865700103078924,639,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0051989445567196,0.867297696887326,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00617610958434692,0.867913889925306,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00639266028748911,0.868304405160117,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00615945956134023,0.868451570355898,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00847568456998351,0.870250528356037,121,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00546906241227141,0.870947270982646,551,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00536261718648024,0.871774072084257,307,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00536802360004059,0.873140836111858,521,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00585200617159802,0.87367807586071,426,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00576697658581583,0.873791734102266,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00537431518749306,0.875004391733392,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00570988758959,0.875594411117696,405,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0112956244914552,0.877297367566952,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00542439172012139,0.879503689543577,169,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00464280709369219,0.885658975668724,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00461638237537986,0.886847421787173,613,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00452542418243795,0.892308608200919,206,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00431041066387656,0.894600286998672,212,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00602007327863448,0.901407894735643,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0066384814464457,0.901757510398095,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00460623389593657,0.903243952819455,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00406997141514566,0.904731932656642,462,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00413036525721875,0.904948248524773,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00593954148456271,0.906744822800353,10,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00384641066947105,0.907665942055536,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00478772499042548,0.907801274773121,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00391337485450597,0.90967069465522,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0038265092250503,0.910953487746028,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00802583566216459,0.912970611104448,151,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00333370400497136,0.913318562451276,609,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00388833849514486,0.913653159351019,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0039877560005316,0.913832835820486,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00405816672541405,0.91451088775135,85,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00357682649934711,0.91742922246696,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00323249326100606,0.91756266445124,654,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0038928638887827,0.919055961546145,154,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00315744115465655,0.920128397977968,152,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00327531740028701,0.921554391784563,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00364441745375391,0.922379800765588,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00315925951170953,0.924763605888367,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00305757166309011,0.927355948406226,446,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00335414775113901,0.928670909149037,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00317249849596192,0.929213441510795,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00286786033880397,0.929737917151429,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00465345310210454,0.929797402301115,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00439589629786386,0.929800707784112,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00451995084859106,0.931275641398918,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00322569343839927,0.933209145747454,705,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00275612225494679,0.933209907778135,221,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0105052892803421,0.933494923969547,101,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00274176359805366,0.937034236109564,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00364471930115939,0.937778993912422,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0026059272783658,0.938163067416341,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00286134561238421,0.940180330466163,495,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00261689003231332,0.940926294054934,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00245127348918353,0.941279766670064,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0026352643706169,0.941578320873917,196,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00238023899785563,0.943270071878059,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00396399565259821,0.944301245992643,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00240583233733776,0.944524701052746,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00360866180042835,0.945968388297267,685,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00218110830038694,0.946204336223337,666,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00278456826679106,0.951445306946815,714,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00192954162615855,0.951601037281251,412,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00394575302690832,0.95287766285529,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0043651855618592,0.953292203981165,429,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00251845689682631,0.953421641830976,100,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00205615353353781,0.954803069451336,623,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00191179105241915,0.955777885514967,731,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00196429936023815,0.956122126803346,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0038609367346725,0.958083260487074,114,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00177767398905112,0.961938435986366,146,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00171005126982666,0.963836506952956,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00150343332710019,0.967227135159462,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00148771911249473,0.968464853353094,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00133170544511118,0.968497076131815,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00133412795839098,0.971283110140949,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00196106949310463,0.971743654949658,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00131888634505491,0.971902986129933,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00135414383363377,0.973154728329583,148,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00111763305115916,0.973221681402398,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00200461048660846,0.973388528300348,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0016190958016612,0.974235240262916,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000961586899000615,0.976222170187334,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00109942244027065,0.97653831719609,145,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000855080701857116,0.978642246528078,214,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0009254966905288,0.98004022489761,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000749000057271881,0.983189975515288,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000665287297546811,0.985172964866391,719,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000611520063450675,0.985496539782389,384,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000569493445373654,0.986600365665368,444,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000586577043835627,0.987182058366562,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000507509212964156,0.988262725703749,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000388917172936607,0.991741523157047,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000460393093734189,0.992309389669216,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000469547384249819,0.992874467062234,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000252062232428282,0.994662870569536,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000210056924660801,0.994742094288725,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000323404010486304,0.995035850674579,239,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000175273343083747,0.995967115348581,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000159468826869827,0.996163186910784,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-7.65101043118038e-05,0.9981787577705,514,pan-cancer
