mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,0.0302751687077286,0.398623292295574,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0625742961839789,0.398967012990417,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0357385872612785,0.399404976027767,540,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0339933320715638,0.399671279969145,26,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0482457967127563,0.406504154414928,606,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0306407634367014,0.406720796503893,274,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0333066000596233,0.408923079934994,343,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0321341757922323,0.40938462321284,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0324128756809483,0.412706614798561,90,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.117652423834877,0.41663315433842,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0321086177713913,0.416649867766858,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0348077985660243,0.41898577324391,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0328177828127092,0.419054508291497,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0348567220738169,0.4255647295639,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0329873048213257,0.425838346035617,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0292330867172753,0.42720377839536,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0288188531629498,0.427570196031612,753,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0357505436110232,0.428055560972498,447,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0335572026928594,0.430233442487464,635,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104810330884401,0.430281007534275,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0826936631378464,0.43490798011363,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0288102981167542,0.434957476544009,458,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0322925769645352,0.436247853401844,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0971490518235598,0.43773657582799,129,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0280245385754316,0.439601859636288,743,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296405608814172,0.440402309490961,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0313546145732918,0.440862757383506,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0455684238659234,0.441515875513153,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0331974364355998,0.443255945174786,159,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0303418549905674,0.445268760610109,416,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0420872677963116,0.44576145626199,268,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0298269122533787,0.446008706738101,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0261123303664679,0.447688151782958,489,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0285176514010454,0.447878771149545,474,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0621064599130816,0.449672656923044,295,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0467066372029848,0.449881540011183,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0411129024647506,0.451306412303905,747,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0369017534221197,0.455603244278112,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0301772196197789,0.458291298637382,141,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0286767307552451,0.459188720252438,252,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.124833105846704,0.459953126902076,77,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0352841248718681,0.460409227396899,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0294518986166251,0.461612952613279,519,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.028123573094955,0.462258710971182,446,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0310307937780602,0.465904030662031,116,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0316634892139945,0.466021404119538,230,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0302305350774446,0.4665553916724,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0376408109137215,0.472642164034028,714,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0238736229280577,0.474417730582234,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0300954860538428,0.475245859750915,672,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0315847649565843,0.475621955021846,646,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0317223891453554,0.477019965283638,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.048286718466635,0.479561128321397,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303354683927142,0.48018316522864,288,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0502998996294225,0.480909475328602,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0361136252824686,0.485024965436599,461,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0245579916571406,0.486321391167417,155,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279405741613954,0.486858361641279,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0418978979653383,0.487922455761211,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0570518247925915,0.488147449333976,641,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0260510846837406,0.490384001261779,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0248800535160108,0.493315330759748,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0282079520902939,0.4946986860948,380,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0280994820732487,0.497181649214455,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0308635811508243,0.500269750062717,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0269827279329437,0.500425593534664,634,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0250132548067545,0.502258081387366,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0275455673348266,0.505031507449357,420,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.216711389566655,0.505718288545036,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0503625294624654,0.508222979107103,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287089396234941,0.511083623078807,611,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208078346951351,0.51250687154449,353,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0910689782158198,0.512845831286844,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0351567847373106,0.513597052872754,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0270402217495945,0.513921138201953,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0258117121322459,0.515129774159884,203,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0552351081168062,0.518775601299198,308,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0281428197754357,0.520022183899261,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0206129738786756,0.521514068237992,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0229334221439424,0.531849954861966,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0252414515057447,0.533117256808809,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0252707044228232,0.53493371660564,472,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.025809496211868,0.535153768658714,612,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0382477785467515,0.535926673283286,665,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0254222007827933,0.538510178709999,601,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.102560010431878,0.538987829558277,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0504972993852086,0.541651408413122,68,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0216423306084968,0.54669001308483,430,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.02476349317515,0.549265165060562,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0245181164491602,0.55017814323066,686,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0232359762521636,0.55025260573979,385,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0209636096685869,0.551161167206399,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0239247020436064,0.551967749979289,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0417213496157609,0.554938435635,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0345513373854728,0.555534573450164,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0301842117028453,0.557035115058277,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244965507756822,0.558545290660019,98,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.106674308928029,0.560058013353346,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0205320859509875,0.560403168942193,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0307711023094708,0.56116163457699,235,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0735610032728234,0.561456207888591,101,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0228069671389279,0.561766962055671,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0215686063150844,0.563158850477068,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0215576757289416,0.564017224417977,504,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.175461232150966,0.566395274764947,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0346958789754861,0.567986324728756,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241458480149896,0.577967580187326,24,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0301006139883332,0.578060170356397,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0347926835577113,0.579879672167257,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0197029065541551,0.580418728618831,582,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197461349137248,0.582063577728599,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0282140473312817,0.58359718136671,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0219408202062741,0.584988894165102,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0222858428297585,0.585931236738873,196,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0451941663912185,0.58618633673883,390,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0319957011876187,0.586445638491623,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0228574700646153,0.586969214125272,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0188920190262273,0.590490960690045,565,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0206429672887504,0.592763233969963,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0255413137660997,0.599508397514014,737,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0215412387190023,0.599606885114998,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0238261530313966,0.601046815563039,103,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0188209435349079,0.601937668411928,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0393021680280978,0.604134090413287,142,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0909209082379174,0.605811243129278,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0210070773283208,0.606441866779226,278,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0192062673129574,0.617102386374764,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0180180981641609,0.618987813021519,33,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0818086943940097,0.61945057529329,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0175952672038357,0.619888044238233,382,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0732006263760394,0.619976673574233,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.019561166442666,0.624261239207337,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0394049618253628,0.629508479472224,137,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0209242215572497,0.629713561156282,362,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0175422838611441,0.630601097800609,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0186500109411368,0.639072910474053,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0196719052643951,0.639584953676255,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0191104861473781,0.640985600647718,167,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0176476822195496,0.641292293406705,584,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0197659812332281,0.642074866941789,70,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0186187544849023,0.642980631996294,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0188027383371119,0.643278100494717,456,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0530398415698916,0.646243154731137,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0244949526923079,0.647108635980717,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133161174825024,0.649957782990455,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0287294106052178,0.650139879730389,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0174483312975696,0.651895120571015,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0698172954445771,0.654340654919441,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0190502847117106,0.654604167518174,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168004039974656,0.658153541177139,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155854741246834,0.658849482644389,530,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0260960902479077,0.660357560932121,239,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.017855160094079,0.664925982335505,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0294628705031471,0.669751619364193,232,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0316548311626725,0.67318135335432,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0611291599914586,0.673614896311591,61,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0188499558795877,0.678187062730254,109,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0176092887172739,0.681081654713981,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0728691873774381,0.684696641591659,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0171754219737507,0.689210542375433,454,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0149936355359346,0.689330243853647,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0165306457709501,0.692089968195619,336,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0141106379675544,0.692298895227334,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0158027108183884,0.692542909785689,617,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0168709614971514,0.693919843106205,655,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0208087608704682,0.70317788476239,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0636729142126735,0.707175588962936,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0617425084158653,0.707854767251215,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0136320805300813,0.708879934955522,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0144521863613142,0.709327861956186,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0123942914276091,0.710560908491764,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0154705215179196,0.712443279513987,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0203540660600131,0.713924496886774,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0328995760777459,0.714384615576093,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157440887410914,0.71709190451062,575,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0207690231904074,0.718623381123826,277,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0207268304561078,0.721715350232487,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0558682130254257,0.722486705498876,630,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0282263688534874,0.724335970161531,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0152251272566879,0.724338391600348,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0168710186748503,0.724598025905591,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0137487996974599,0.731550047841849,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0144570386171271,0.73252194131375,342,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0127563026858307,0.73835138888091,270,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0212918793704902,0.738372619272859,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.021019935396886,0.739763064506071,168,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0430454400059635,0.740444480666166,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0133477451104469,0.740850161801757,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.014100304119236,0.74149547848775,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0134803324968473,0.742302408386575,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0139389433141899,0.742410262718212,50,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0230930939291103,0.742435178757291,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0230551487153557,0.743916208130079,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133399994799039,0.744264000800373,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0183526176343199,0.74765727635484,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0192889457230967,0.748541260005931,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0180378581798599,0.74914786101926,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0427709606503046,0.752809485309171,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0132192376156793,0.753960777502436,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0190382549321889,0.755854894024871,67,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0113277860138,0.756737787582723,303,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.011745028450343,0.759550002352587,267,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0128739630839973,0.76319937042736,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0121811218125286,0.76754947099261,381,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0129262037764239,0.770647562673965,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0114572036419129,0.779338898167583,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.011848816249939,0.780833935210713,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0097569085613131,0.78177504566206,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00977055944017768,0.786216737645805,251,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0115537845417576,0.788405149092241,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00997624495758079,0.789079067498686,473,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0437343318170884,0.789261164164739,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0443099846414659,0.794114809685074,32,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0102186244826516,0.794700208210621,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0112364969858002,0.79918270395349,549,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00924755418825904,0.799213134164256,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156414281454309,0.800372008959251,45,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0210938880861824,0.800971585385871,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00930738180873248,0.803341963187368,152,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0102901771354703,0.804826244109926,497,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0145170821658187,0.807803247379211,417,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0101272296879742,0.811684524812087,457,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0384152788372073,0.811893270805381,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0193287931672336,0.813668902205858,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0322082905461955,0.814672702492736,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00945090420729941,0.815506058120208,460,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00844336633904455,0.81588633099198,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0186811870498259,0.816877267245152,586,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0356482996761036,0.817724028657852,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.038111144799614,0.820331511727219,600,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00909834848071089,0.82384535917561,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00824096873483738,0.824621929566309,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0103128754036753,0.826661674292692,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.012735381384567,0.828524463347332,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0354365721514162,0.830312358810176,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00896905885995842,0.832363640335906,675,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0082994098930401,0.832473385698842,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00834721001556985,0.833810882875294,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00773338734136816,0.837845737024154,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.012025397434243,0.839069206693023,105,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00759574230539937,0.842895096241509,7,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00640092155210744,0.846423240145468,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00753197983859629,0.85922017553018,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00680960845482678,0.859421684341213,214,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.014310159199456,0.860198892487561,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00676981589617052,0.866914657885271,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00729182769875604,0.867399299830174,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0129777674438794,0.869046972485692,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00689349260768104,0.870246899074547,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0102181314866073,0.875338066304643,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0071727895297932,0.877756063642265,148,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00591806880607983,0.880824485137763,180,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00497940479409359,0.884005839677326,702,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0229671099064933,0.888285328860673,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00576217836507663,0.890534673891347,559,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00561947798316377,0.891103958029067,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0222202449932982,0.894383868676029,51,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0115801713969695,0.896648500192836,140,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00449181767022761,0.897106512700882,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00516239755968921,0.900232821241589,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00430621929914944,0.904108630166624,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00684341202511572,0.905971131245351,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0131333682647122,0.908268502415705,325,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0045802343034136,0.911168252540333,674,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0091214674330567,0.911304716945286,161,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00580338209204558,0.916323728777203,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00539192036080883,0.9209685449245,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00376216038871071,0.928843449087022,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00377120846623962,0.930274228723813,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00344202855919937,0.930625793947543,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00524233529702892,0.930796890960594,54,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00339398033462743,0.932249783582536,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00321820085931626,0.935196191421099,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00368611016230635,0.935984264735053,573,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00296534452464482,0.936404730125866,368,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00303259583634662,0.941959921334215,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00281423843388617,0.942846657755629,510,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00318205607383369,0.945846747710395,552,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00224277353038445,0.947925802055216,391,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00260479528076771,0.949425075151748,595,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.003711764560424,0.949845550034135,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00254362794711687,0.950152921036634,206,pan-cancer
