mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0367751677316351,0.363699612946362,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0401749730597334,0.363702125576775,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0375114778341695,0.370465389241712,130,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.034962752960483,0.37058825682648,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0321098815369107,0.371451663664626,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0409751128397221,0.372761503077755,46,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0503714829101156,0.374138036884911,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0517565976107589,0.378106851002661,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0315317806632113,0.378499417616784,661,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0353813566029271,0.383748024748419,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0336669787008289,0.386927398936009,410,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0501739849675619,0.387463397730966,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119962594731643,0.389915521671317,129,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0671387136897021,0.394171414420608,305,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0317160366437949,0.399829588045489,275,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0317887221552195,0.408548313287696,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0333597104436614,0.408704930211837,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0306335516111582,0.411098012532967,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0341355179216681,0.411115882578571,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0312322274309605,0.41125881868987,755,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.049915027849172,0.41276154677395,375,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0341766730842864,0.413681322813532,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0312235477855815,0.418088730463621,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0305942777407115,0.418764390102666,293,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0450342978636258,0.420839007708338,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0399303085521479,0.427594938538118,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0314142719372335,0.434293561590069,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0581430698103117,0.434874132769929,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0379963606606175,0.435246080930193,737,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0252392092472772,0.436717097608451,245,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0317174643800765,0.437927966810769,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0324243357472806,0.439919065022899,222,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0282710921890722,0.441232630081591,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0261828655533728,0.442705928809432,402,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0658913252576222,0.443435109771745,108,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0288416994508026,0.445094968925754,512,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.028931729714446,0.446372550263853,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0288645771067037,0.447337758911366,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0267492832677614,0.45340878132517,584,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0597685702879759,0.458710291465023,166,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0273277358902721,0.45956612186458,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0589724998730104,0.461556959543483,137,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0263199266959203,0.461971083198123,615,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0254683539540616,0.464481893547098,467,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0273033394664277,0.468170200391645,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292537427596188,0.468180961533253,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0299993954529547,0.468450591634717,110,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0301558337734498,0.469870032580966,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0269120497315566,0.47243457657719,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0260651554404658,0.474091095095534,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0285035301053434,0.47925857771209,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0264717031702507,0.479644365765672,195,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0409499333132013,0.481452637429618,239,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0292185639417091,0.486751688688415,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0546974717925189,0.489477302670349,658,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0396571155990991,0.492324222221074,694,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0271200879824083,0.494199572636682,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0268087469484544,0.494532316590902,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0273977766255126,0.496968654115986,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0351231561839287,0.497927756927424,742,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0263912840669066,0.498400638461176,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0258034757986592,0.49941988764292,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0312835359193363,0.500369840700894,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0551873008423574,0.501291810076118,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0440426160997247,0.504134034948935,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0238553764621439,0.505287415325304,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0274649981660597,0.508950905291051,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.038476766904897,0.510059059078083,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.051936600855192,0.510317310065942,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335364668075231,0.510748606874243,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240106150183885,0.511552755410233,757,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0363484751912553,0.513002151335182,118,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0259796212172137,0.51400052083268,505,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0409498087489677,0.515186237313281,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0270188365630231,0.517881592043013,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0231241699935776,0.520201849351247,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100489470776692,0.520471337464254,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0508752564514154,0.520908359651878,160,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0251190368018994,0.521135246318405,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0240856482169199,0.522928268899373,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0261261639949961,0.524495331871571,682,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0238720898204492,0.527929492175377,44,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0242404730291868,0.535301421978258,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0236542984483206,0.535351642138847,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0350949475698486,0.536797116339729,606,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0225970830207121,0.544958423681757,403,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0299149151832025,0.545280723774154,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0305246876867039,0.548860916495807,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0254186738289819,0.558587150371085,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.047345958366516,0.560048452423989,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0229535895225822,0.560597849916917,622,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211486398402255,0.569664283440466,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245658791218254,0.571831126977169,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0288103905505777,0.572399699436383,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0241038183272931,0.57360901573511,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0316919148091374,0.576717731557251,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0235108941586955,0.578158984630218,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0309897042104952,0.582472787619103,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0232361498490923,0.584116835286448,572,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0213638105943012,0.587651832524128,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0225898020748198,0.591152239995611,607,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.01857796267716,0.593905754863157,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0226573039769957,0.594114589357297,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0304194509640971,0.597526851651985,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0210385841858522,0.604779702986343,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0248515635194517,0.60510725331399,334,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0311789898402547,0.612619752132801,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205492986783932,0.619718062072544,449,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0179468850398558,0.620318986354945,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201948123105893,0.62600117936453,183,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0169364347664437,0.628989276324214,749,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0200478681469328,0.630775225058427,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0355082255185565,0.631773904750742,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0286439945779743,0.632529509487711,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0178964302749374,0.636032200133226,189,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0186888507606645,0.636508647770537,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0187542974312916,0.641342797693034,472,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.019167495588712,0.642240841934884,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0280558296220654,0.643100841614449,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0188270324227665,0.65005047524237,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.026678887083772,0.650138039747721,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0258198916696547,0.650254192673843,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0191637059216012,0.650302767831808,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0369817081018469,0.651029217614021,140,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0167612853089336,0.652449520063304,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0173543842491888,0.652540666882679,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0189147512605051,0.655228889425884,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0189281488916063,0.655794912610776,646,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0163791036288534,0.658373184535302,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0179876142003201,0.660102171383189,52,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018125871954181,0.661731883872587,357,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0229152478122646,0.666092821611239,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.034288153227904,0.66761446292362,164,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0192993742590334,0.668272119147884,148,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0168886708206527,0.671809717594585,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0245243626986339,0.678175827713573,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0151920093303554,0.681145949563074,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0246686202423742,0.681451636539186,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0180150884792065,0.68689651823281,109,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0144715151772715,0.688663542034744,744,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0166481258272746,0.690139963263405,146,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0167926117323837,0.691246275634329,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0145993478726779,0.691817949705728,350,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.02010447757572,0.691884825719765,393,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0286040491397249,0.696013793915728,316,pan-cancer
mRNA,CTRPv2,968,AAC,0.029137985280269,0.697108321987287,9,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0162963298813718,0.69841790985109,549,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0144845876331139,0.698925887689097,22,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0262167884515813,0.69895404869136,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0153385160968223,0.699610589540869,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0148021068412055,0.700850821193291,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0139968257933025,0.701312758552446,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0141847297075685,0.705140749046515,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0149162549813959,0.706340401515803,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0230532905381257,0.711754518120857,97,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0196741575650312,0.713177382811555,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0159459543516599,0.713241241132537,493,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0142230529818214,0.716916575438499,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0203909838215825,0.718519450821666,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0145094595224518,0.724158028245874,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128884320309167,0.726924322697989,4,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0166454389922493,0.729315631688898,589,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0133433197057859,0.733863067329649,567,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0125307490932388,0.743122404469936,547,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0135729092628028,0.747901697084257,376,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0186739977542007,0.748423866031348,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0122761780865343,0.753208289667602,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0114707765741967,0.753237840794282,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0242066912838347,0.75405521707831,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0121779863244348,0.755363661582311,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0116596646011431,0.7570080412328,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0111283663497237,0.760243033556539,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0113193191074344,0.76071509479646,431,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114395854189649,0.763816973999935,381,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0107920328213368,0.767347149107924,496,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0106205378387981,0.777331076390263,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0111011678287518,0.781290250746241,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00975382877147461,0.783904969419587,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0223798750426574,0.784828098192056,134,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00967859906169421,0.786476366525087,365,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00972615633557078,0.786613435812669,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0143529395967548,0.787068333518489,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0111216989264887,0.787209027429728,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114037472366862,0.790417334001002,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0102584926500153,0.791569733558173,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.011181727260179,0.793773913500088,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0110136390107023,0.7952408197792,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0123504766628539,0.803552711811909,581,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00964490444912217,0.803865300588875,632,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.010376125825779,0.804606445701278,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00897366688232955,0.805206460522346,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0128256671345557,0.807863924898602,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0184711730050385,0.808971394528994,111,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0101801845138029,0.812696807606543,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0134058488149407,0.812905505803643,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.011732534368378,0.813924642090967,349,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00916568377778962,0.826306958133312,728,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00825623264404279,0.82640962666092,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00854329101538046,0.826472140060416,180,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0125732149953073,0.82863936933819,162,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.012244485224989,0.831611581342504,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00795075643632999,0.833158970022945,508,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00876880522804191,0.833727376521067,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00754523552043176,0.839304143643061,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0107820140409414,0.839767511213352,38,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00763135424760569,0.840932163666174,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00677109155763087,0.843107150809176,82,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0077319364036717,0.845531633139708,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00812385555021227,0.848820890917499,638,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0105643048917832,0.855998766545367,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0073783859472691,0.857066377552097,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0107891950687876,0.858499282044595,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00590462948005687,0.858563881396804,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0139767546541993,0.861605469643519,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00667481289267785,0.871681120748619,483,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00593029352774534,0.885948322324889,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00562346875256057,0.88860071922564,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00501905762528395,0.889605534063024,729,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00572487618612378,0.891393013167421,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00477432434480283,0.898798072988542,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00436415387559321,0.905662168574967,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00458272595276247,0.910284906412854,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00452685309553253,0.911070903694766,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00685047245868393,0.911981765607248,143,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00392233368973712,0.913696756466226,32,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0055369319166641,0.925531123523042,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00409220832160471,0.925753325909474,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00723395202981717,0.92814937030145,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00352327574858117,0.932722713361294,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00292076860052019,0.937536519150038,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00390857173049134,0.937887156788563,527,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00284162327465325,0.937964233140059,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00261649860088902,0.947254481089308,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00498271516189635,0.951025778494715,114,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00210875389584737,0.952528994076195,723,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00233930219039179,0.955624491535079,181,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00264622104112654,0.957550652847278,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00167119400309548,0.96462028675508,423,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00250006264104978,0.964956787452175,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00332182419942577,0.966629168756977,124,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00153824111575049,0.9670460045153,521,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00199924495814007,0.969813244004843,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00201096747981728,0.970420290619117,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00144155627245226,0.970542117253949,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0015403699049147,0.970973647249411,655,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00204204963946654,0.972284460484278,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00125866493789101,0.975751350154061,528,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00105498583558717,0.979377560023101,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00104699019076239,0.979531578022634,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00135024865620138,0.981589939486929,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000926151838909713,0.981815198829619,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000818924962010577,0.98280949821934,722,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000705037552288811,0.985365638801947,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000613527935168085,0.986442656707041,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000476626147940373,0.990932377326989,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.000224066642271633,0.99939344464758,287,pan-cancer
