mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0182332779287759,0.634610724575584,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0144940379709016,0.63469665487947,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.035430854996583,0.63748278853069,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0221973737762835,0.638537297232339,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0161249783427363,0.638806360217237,538,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.01694711929075,0.641074467192765,632,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0172190369229224,0.646335305936828,43,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0145082966102782,0.647035047328382,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0159483702888637,0.648202194473119,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0161499317436456,0.64823432035048,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0153506975851604,0.650335644246899,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0157076937859378,0.650646789342995,90,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0143398959761208,0.654212212274644,163,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0160066272469661,0.654458528666874,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0141460284375416,0.656084899663132,1,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0245165977568066,0.659471853516333,168,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0152938553985514,0.661660148076777,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.015557055501008,0.66252596128887,380,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0172079653028184,0.666732064665451,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0143448608013723,0.668036831506897,7,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.013713544541208,0.668413748108675,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0315182497295903,0.671196592493504,390,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0216343928250871,0.674898532417941,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0250914883441923,0.676358414708417,232,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.013679770578499,0.677273509887106,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.016812804758537,0.681163670555319,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153959077735532,0.682278811915298,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0208738476118751,0.682316639234977,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0142129945326855,0.682697403227242,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0114183606035777,0.685574045660534,577,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0141407382345574,0.686498914000371,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0140981709968723,0.687421225499829,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0125384988822759,0.691898825599392,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0178880811424678,0.692069503317704,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0129602771920224,0.692850675316699,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0265003987796865,0.693255968029733,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289592110877028,0.693538217050033,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0132988951699631,0.694109318577109,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0145953032411142,0.695305823851058,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0147766638824151,0.697329645452177,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0136640156470347,0.697565718442071,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0133101638316452,0.699463069801839,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0129703477456871,0.701092777659327,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136684462696432,0.704446169563372,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0184174563299646,0.706201045925869,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0132277384913889,0.707425913185577,620,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0136588053209542,0.707519178703627,244,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0138402524521199,0.71029012323952,575,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.012948563768057,0.710644180134237,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127748079199463,0.713138625256553,668,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0126354123821412,0.714991510005106,727,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0111738567244764,0.716987813303549,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0111829254883791,0.717661014787678,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0142465107486174,0.720228885357644,103,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0184489827520201,0.720836658999621,10,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0127786316962828,0.721128038515909,628,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0261718159046334,0.722783944912962,83,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0111949378914422,0.722861333982196,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013039976348806,0.724430199802633,116,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0113083030659937,0.72444920502535,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0160909122956747,0.72878167965341,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0128789782166632,0.72911450282939,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0193165727911186,0.729251289714853,375,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0121168425483466,0.729279616120311,514,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0174300361052248,0.730839371053414,417,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0424245578168414,0.731036419032204,61,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.011903284393286,0.732245439553033,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0182701638580286,0.734313852342027,67,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0121202819302009,0.735735631042026,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0110409817536167,0.737907433272367,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0118936244559863,0.738397206576593,595,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0105842086433318,0.740527748787262,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0107615952456426,0.741215192271743,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0170749224038648,0.741467757554752,217,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0208441836948823,0.742575430573692,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0137654712966571,0.742660688529623,589,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103309302366141,0.743917751712512,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0130975840822589,0.744274541748033,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0154614456545778,0.745156228357783,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0101219038425788,0.745533128362434,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111290536498009,0.746630158161973,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0102434978680067,0.748907432785128,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0101662791094842,0.749923575482907,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113612118598322,0.750879323506598,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0106617415044069,0.751561616382282,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0104256419235849,0.754881799342488,502,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0113631995447515,0.755502950095499,395,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0234090618267942,0.755585438692074,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0115068760594951,0.757243988043507,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0158974897614736,0.758489612344362,643,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0104103057133593,0.760886043012016,496,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110058803037878,0.762543425026879,98,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0155391919146203,0.766147018140243,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0178636989841621,0.768224988583833,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0094986155304949,0.770759745173594,504,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.01411718855844,0.771721032133229,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0103721722314043,0.772997646994161,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0089179937736531,0.774010514544945,654,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100846974734218,0.777634955260126,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00863182861514446,0.77790876317477,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100321585561868,0.778683201306843,477,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00859189970101656,0.781766287837783,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0101910157542869,0.783815949336917,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00756162220160317,0.786961320442834,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00960365229885545,0.788151597500392,196,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00901452593915955,0.789513114675436,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00937010958919113,0.790969732670986,96,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0183471511764117,0.791333193569166,111,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00923299038916188,0.792231706787483,478,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00891308510471642,0.796425775567166,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00892430026535783,0.797691743857709,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00751948945685986,0.798235975689632,702,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00884352458930946,0.798417946902516,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0247762231355159,0.798485664667558,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00945879679470931,0.8002215698048,366,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00892236165949784,0.802257372460292,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0252987828051232,0.802645541261882,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00887852655289207,0.803297956611128,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0078464779346962,0.806919171694694,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00890735445373215,0.807541086694137,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00889831640529555,0.807921377626823,165,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0112932612503299,0.80848853752391,40,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0167949573990732,0.809256196568599,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00777965794574658,0.810218103523528,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0114959178779635,0.812379580602405,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00741744914571914,0.812863515038064,260,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00808519329152926,0.813174182554107,553,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0171128257807065,0.817985957224541,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0110972538018068,0.820786308432908,742,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00839170974118054,0.822549203636801,181,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00712626901343407,0.822566219948494,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00849226516982264,0.823073202266354,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.008157558261155,0.825015311499353,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00709901296720471,0.830061162076242,209,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0157741800740956,0.830114898154557,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00747696051856136,0.831040604863097,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00792622417439829,0.832170220999681,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00650918968639772,0.83253288596603,690,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0109261590968501,0.834525626413232,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00690675126090794,0.839644930276633,708,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00708588647876484,0.83968996194191,22,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00627376772439558,0.841723325105392,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0076529784405058,0.842229046069225,182,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00830192123523833,0.842839197800576,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00889892500191192,0.843676049405527,692,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00685297372678111,0.84378048782076,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00924308334449466,0.843840879321286,581,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00699659971280701,0.844330424569629,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00633384360956477,0.846191009744629,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00717843727120734,0.84765353714459,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00721024891650706,0.847801132871792,646,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00569058723913094,0.849497113804973,721,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00629516531236269,0.851500214705736,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00929211467142175,0.854107359475348,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00654779299370689,0.854716558093072,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00626184491996553,0.857252035771875,425,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00619737216503238,0.857726799100295,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00935438324248783,0.859211446284665,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00618164967348622,0.859975802056748,521,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00531631476984348,0.861879218312897,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00553026970322129,0.862279696471101,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00646069387653335,0.864873843562497,135,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00609513440912128,0.86570133309871,280,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0127164748564028,0.867027435156023,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0119284150554391,0.870948634397215,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0119463087107364,0.871367540709246,166,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00551496411786068,0.872292516794432,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0056609923986231,0.873666512021013,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0055025167354473,0.875784653010718,460,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00504349076971478,0.876018112071505,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0049928192450811,0.878304591924094,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00465001389431546,0.880764946432554,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00478370204211842,0.881913999162862,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00462219143987762,0.8832328303942,582,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00479137726604801,0.884273862695828,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00501220955914469,0.886686290407936,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0102840331158733,0.887977068418992,160,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00496717659581471,0.888334821817063,739,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00483961845932073,0.888444058486019,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00938239850374915,0.889153724532799,236,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0045907186477137,0.890084173216578,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00662722001809775,0.890332448999873,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00475175524916147,0.890363454013048,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00405711233380217,0.897581545993063,432,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0372272470624683,0.899457060937723,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00399936589205202,0.900458051548092,272,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00659735846739686,0.902686906273195,54,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.003922522243321,0.903706153613263,523,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00380068646957608,0.904516942467901,303,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00873705014227914,0.905346240329991,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00393320022842159,0.906580506094145,464,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0036971770457572,0.914414414559531,700,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00324508119480165,0.916143241525115,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00690969310935098,0.924322658412743,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00665990343477881,0.924628305639268,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00450750511906027,0.926376094267015,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00322582454164782,0.927404892406385,444,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00310233694179956,0.928901630266012,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00655566660089937,0.930774498199411,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0030603041100973,0.933994841651627,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00287919915019508,0.935580926316758,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00298756164953051,0.937429127681716,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00293017449385661,0.94027535684832,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00274684512320607,0.940347263606664,449,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00276213212706463,0.942224845080773,452,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00256606606648622,0.942820634384604,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00233141940758813,0.944215388747672,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00250135200194877,0.946636770908699,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00474542428349695,0.947283786389162,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00230807388904825,0.949882849851553,110,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00220885067086255,0.950612808547438,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00216840975361682,0.950660368197818,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00191186853108411,0.951645533950743,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00216207980824123,0.9532794684525,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0185179151263153,0.954449397873909,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00288205703816261,0.955119141653944,162,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00187941431278146,0.956494889904911,469,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00398822137462438,0.957031021183077,641,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00180816878841737,0.957886732945966,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00244266461286787,0.958781269816085,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00167752931395229,0.961228959144174,499,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00163295142117154,0.962870019063828,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00240288027896145,0.964984008568548,45,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00132563231158948,0.966596000661413,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00148821446005964,0.968454605881674,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.011980283423244,0.969014883331653,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00112616579761951,0.969156731590704,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00126780522824682,0.970852834832718,177,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00118673875212142,0.970857544449257,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00119936455602484,0.972243011845072,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00121829747263464,0.972940861789105,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00121797963757841,0.976363528429283,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000770627904563214,0.978956003243184,198,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00177803603404601,0.9792534245824,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000870820114869255,0.979775199093483,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000813046398480823,0.98055282842929,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000828378908964317,0.980596429249091,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000745115425065472,0.982914645105804,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000757275723717753,0.983297966102572,18,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000642050739146167,0.984603553094981,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000609700661779982,0.984769444498879,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00035786823533968,0.991263809900822,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000623690191982286,0.9925215873768,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000391635251531163,0.993139365675595,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000496854443235787,0.994531102342075,171,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00024238110892796,0.994780766233325,50,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000236901013029997,0.994984548945478,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000309477616176809,0.996624934933883,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000136905112967072,0.997172684793708,639,pan-cancer
