mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,0.131591512568969,0.48112682656916,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0260924675330064,0.484636836557278,628,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0267667364993572,0.485359809831266,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0393675244758091,0.487233131958056,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0234333200694461,0.492040214610901,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0260172835799677,0.492339107580733,127,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0239790839819892,0.495074676939479,252,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0931772702267978,0.495895313072995,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0368948602362499,0.496320546979698,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0301748480321111,0.496564006481555,334,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.026246737756614,0.496771383196626,300,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0242636462638102,0.497774956370517,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0236524970532561,0.498515135846829,757,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0276490378244113,0.500029183651989,109,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0853077705287728,0.504622324484856,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0261573559842082,0.504862873108615,55,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.134483782010076,0.51168528664064,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0325545725857362,0.512906689184096,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0257251288049794,0.518930301118872,136,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0227323956267968,0.51943062657622,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0265370531700543,0.520773518135639,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195935751982514,0.521172415912564,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0240471389022459,0.523819535301903,18,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0330084665697803,0.527234474804873,261,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0479322760597941,0.527740760646743,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0239909092562615,0.527789764029383,86,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0216517379355625,0.529152522043355,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0297293717078516,0.532975157262207,302,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0228265258718864,0.533063202639862,601,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0302776729986599,0.534487735181467,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230678196825288,0.537410077432802,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0273674173963872,0.537497538821787,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0281551498178971,0.538246972434852,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0343446140810883,0.538666233344472,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0223383924617965,0.539599356450007,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.020875768637027,0.539866851264184,221,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0218864142288818,0.540548848151074,425,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0242211922182915,0.540552599486446,638,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0232663187416907,0.541386558896821,135,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231907189553061,0.541569475386544,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0221606882038098,0.542145901102388,488,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0441250405164184,0.549948492029481,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0227663585873854,0.550878994811623,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0446725895862502,0.551449343616745,166,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0371997454416742,0.555191802205997,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0229917522459275,0.558690610613518,572,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0210335496361775,0.561547411849721,380,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0210333628637915,0.56210232307983,706,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0214887544239018,0.570605051194189,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0216268957407656,0.571775147082547,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.020854322025502,0.576589742085072,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0198200340220423,0.577787834734146,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.020126172451709,0.579203244723759,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0197436840249603,0.581847548935497,469,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0214195788325258,0.582849398590373,179,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.109764289771473,0.584702342313728,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0417467402033202,0.584812086176566,140,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026171973843876,0.586162589510719,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0213441438512321,0.594117855884021,751,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0284274518243785,0.596684126240661,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.019945204338263,0.600266088058486,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0194959429332639,0.600270613420082,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0203510428750337,0.600729398267143,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0187147357933664,0.602682661618751,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0201640902595078,0.606321033806882,447,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0171458999703846,0.607453356702236,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0189390247552285,0.607475364721764,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199911922876221,0.610323603745752,85,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0196850181916494,0.610777023157473,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.100698302039173,0.612390848285429,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0234418083209051,0.613974522939546,326,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0248944604935268,0.61419912713971,754,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0199335749907391,0.616506547700243,452,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0249977249291128,0.617547355439085,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.017823513022813,0.617816744325115,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0757189899831085,0.618316039552945,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0277249260185408,0.619224380474415,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0370474226157558,0.619389654390611,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0235058255290772,0.620519133473569,394,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0375537683656942,0.622131601592563,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0175581313134992,0.622973696609642,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0185223516658148,0.624156098514195,645,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0193041407306985,0.625526456014387,362,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.095149325442742,0.626687003246702,311,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0163169899855172,0.6290906601398,523,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0185571641762943,0.631385813496941,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0178280097739355,0.631834233567199,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0169036930416143,0.631945483072172,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.021988728785405,0.636965542952951,234,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0175400685089267,0.637285278943247,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0192633069280102,0.638963722262505,464,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0229746759871268,0.640018308497788,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0165275512140016,0.644761190437238,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0172059208508218,0.649561988792966,336,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0588000444520017,0.649730374180587,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0268897077888933,0.65040039621275,686,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0159226473289334,0.65277141395005,441,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0671733036146317,0.65298762196416,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0240981633040795,0.654026501708176,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0157516745238639,0.654037580721748,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0169492871070318,0.65414586557579,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0214718817616423,0.65526554809635,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.01450285013889,0.655977105958467,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.016344156125213,0.66217453973459,623,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0168022746374552,0.66388045216151,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.020354694275767,0.666212714018267,604,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0154060742729565,0.66849981303634,739,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0156413224772512,0.670116636779848,648,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0207004364308824,0.670288710997704,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0155815691177372,0.670800490714779,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0168998803132949,0.67442409074536,573,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0235448419086939,0.674771236989599,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0222055811210204,0.675147964345356,554,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0243070469988915,0.675231665712696,78,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0134117190914067,0.675294151815304,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0163008972567035,0.677084738042471,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.015300494045455,0.677357514033408,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0143139406181691,0.677653043804523,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0287614336357944,0.679690215009105,9,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.014503455278212,0.681581346928231,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0162729549409059,0.68414798055696,158,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0146505515475645,0.68434859980506,66,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.021538078322736,0.685288937964854,392,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0601972508013507,0.687068392519989,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0156239834957005,0.687580315319774,222,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0144191049839441,0.687851980110898,560,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0297960039775448,0.689963209230336,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0143900244765138,0.689974264326727,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0140615202441663,0.692906561704368,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0145617568912369,0.694657036756483,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0150689472284552,0.695622965441566,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0146212017884041,0.695714941807557,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0139791961585767,0.696769363776575,205,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.017934920790828,0.698925521050369,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0138335706280671,0.700116324031006,533,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.01499692684709,0.702652487650996,642,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0140802535917608,0.704214206168059,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0139862139992626,0.710046608039214,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0176531863374528,0.71037015881129,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0183793854096228,0.710999840353938,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0134412527089116,0.717717732403456,477,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0137912203636199,0.720348895638322,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0135088631101808,0.720651806635644,193,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0613452268847679,0.723190090339347,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0217766020251724,0.7239907784257,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0193101261806943,0.726397996648421,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0132160361410786,0.731037739084512,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.011973273571695,0.731593175319437,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0126299759014942,0.73273072910041,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0119354407195152,0.734117681914126,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0143497474786254,0.735210721726699,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0124728641329921,0.73548936786883,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0255296453962176,0.736217356141819,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0122691396083767,0.740836420236716,719,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0177044533944009,0.741106070312376,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0126653863469438,0.741836496120618,566,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0120462826930704,0.742488128231875,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181334313956492,0.743188471046816,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0117670093208316,0.744711744676495,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0188121878329035,0.744778837678312,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0230766317341882,0.74646015302319,487,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0165894205075925,0.746787509637262,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0125925421044362,0.747669959345438,376,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0173822806823527,0.748257242795166,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0254236750398386,0.748963285430255,308,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0136837575170107,0.749878118994269,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0109096246966286,0.751593398533767,708,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0445021788727347,0.755314203347019,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0111946351034811,0.756231995358183,720,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0568359424944317,0.756504660825959,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0119119838991253,0.758251823419876,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0110780803473983,0.761442452738232,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0110350444445124,0.762922844750788,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0163992117037496,0.762997896231935,147,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0564193073166217,0.764282368570241,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106708203334674,0.765949332202989,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0159663982031422,0.768489510850599,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0104377126496716,0.772618871690138,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0110106381553403,0.772764147802564,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105568092634211,0.773165959464696,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0154077128159824,0.773334527894106,606,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0114311928838158,0.773556862280221,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.010687091618996,0.775735242056404,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0508975987968459,0.783017091849203,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0102943928670126,0.784582194751438,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0107462254991378,0.787887637815467,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00987602874181147,0.789037233630593,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0186213340555787,0.794299555992487,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0101198993187966,0.795063189322933,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00906415841756648,0.795342958422091,551,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0102744114051327,0.796134025755616,377,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0154849009094043,0.80029230364914,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0187199391458685,0.802057442916692,641,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00882798556996564,0.803068390251774,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00920982713112806,0.805842490173393,342,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0133259146329308,0.809831377817658,54,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00802641075932259,0.812597407502492,335,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00886423049945836,0.812774923063724,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0756899106433725,0.81514737523972,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00863494087326873,0.821170487598549,192,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0440783131537451,0.823169457248329,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00866702242948724,0.82404641130614,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151817075452477,0.830817680239798,111,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00799331709187326,0.832395446655759,52,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00733556351830446,0.835343454864763,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00762453626793137,0.835906904917157,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00916757932719168,0.838223683886077,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00918871518946741,0.839618837281555,433,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0352484703245089,0.840313305972357,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00701213239022309,0.840342386401873,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00877509939623781,0.841424716191648,291,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0146224565871105,0.844872537429827,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00750928278803819,0.846821994816703,724,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00714400116969123,0.84841884537386,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0073753610731208,0.84911538636256,673,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00728164031385486,0.852156552464593,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00747741913807398,0.852219632802809,442,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00690684573281825,0.852579470010423,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00740075847095491,0.852809496651635,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00698234695837419,0.854772399406254,559,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00633195660898742,0.857921533676222,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00671120314839759,0.863691053806762,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00630957443682568,0.870866577044191,285,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00593079959437204,0.871189302279727,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00594324832807925,0.872716591125667,490,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00571155663724163,0.874145802102341,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00569063938784499,0.876907430115419,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00615885484842379,0.877390908767209,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00583203499950402,0.878775702649713,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00589148299580551,0.879163148126333,95,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00564817021374102,0.880905066462148,525,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0268479379678884,0.883474489308264,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0166867171507897,0.885173170128045,325,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00535401335222655,0.885651988829075,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0108812043588885,0.888466961536902,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0102827008830197,0.889068577346961,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.010015525511995,0.892093453200394,172,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00510444390921623,0.893952531533629,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00510557807853045,0.896048116526915,178,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00718202116125111,0.897791477687989,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00460317698384948,0.904110998187521,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0201467142631802,0.909080827442815,630,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00374621189548836,0.910918714119528,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00440211047106336,0.912941695720647,182,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0060313210673813,0.913119358882797,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00812635708050591,0.915983536883137,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00795701564804218,0.916018171510674,459,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.040832282747566,0.918240828841956,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00351849264735721,0.919409076864651,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00379683456350316,0.92055517941067,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00367907654541646,0.922270593623666,244,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00332462969563441,0.924766204216021,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00331585548688514,0.926353467587358,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00308596081308103,0.926446749777995,509,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00331825038358983,0.928593783575548,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00348918699774126,0.92982633935787,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00293890697707953,0.930602730280784,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00292695342453195,0.934748910334149,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00312947587966496,0.935227850670221,240,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00342520018020047,0.936985443144159,511,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0147759510748569,0.937225504967151,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00386063055453922,0.939146773779812,707,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00235287305051706,0.939296356859804,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00276892234746133,0.939658226718312,388,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00271049449931788,0.940713456383217,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00354659665909156,0.942106629649208,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00268015149706246,0.944551308788339,229,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00229969129922978,0.946465403000049,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00251665381372055,0.947327486188423,629,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00354682805072567,0.947475942877215,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00233180573282634,0.948269755099806,608,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00230854148126353,0.948688537204148,189,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00232903402741959,0.956658076911942,534,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00844968055010629,0.957479736039703,188,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0019212356279006,0.957687974809743,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00266341203828247,0.959908253216561,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00360914927855124,0.961259421050377,123,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00683278388264602,0.962600201387644,691,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00163219355189901,0.964490864545528,153,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00146759840727797,0.965814896339146,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00157686970636087,0.966304681900544,418,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00165676003589757,0.967418561056592,200,pan-cancer
