mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0221027734889934,0.519322996412355,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.021436324194851,0.519700788441888,412,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.106159764892534,0.521552062435423,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0223709851080228,0.522784928926624,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0230644127977361,0.522974063751203,631,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0202163183579419,0.524884128769623,223,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0349463017913048,0.52507975658649,78,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0242605572214974,0.527389038849412,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.024086185365148,0.529695924888315,43,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0300949899437467,0.531711929593979,49,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0319712149506884,0.533811163507164,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0210414310398061,0.537822675137621,508,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0298078467509552,0.538154219205526,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0303178553114623,0.539944945521703,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0215025610726213,0.54002223920094,5,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0320662788294228,0.540294278785454,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0201909424573702,0.541567040305485,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.023212304394695,0.545034837409105,127,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0211961656303576,0.547961554470345,342,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0238106695804381,0.548024974310469,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0370176040297542,0.548736135041402,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0206326579969825,0.550536272760443,380,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0222955681218944,0.550980133203352,8,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0285883642230688,0.551244080751902,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0196679036594729,0.551923250057388,430,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0210450990181685,0.552572604485417,551,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0198075201690989,0.552889484595089,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191343972613004,0.555424962369875,723,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0214029458572663,0.556653457491237,758,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0209478305965809,0.557934906799439,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217017017764576,0.558017434184946,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0174364317325845,0.558099828082608,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0213102272303529,0.561060630734379,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219191996918352,0.561441891053995,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.028491605507588,0.561476209295837,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0184077068320254,0.56361203605174,374,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0986245690626814,0.565557918005754,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0992195408585837,0.566880112890785,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0204165545737394,0.567552981480594,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0204906515950834,0.568004129337676,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0189097848201275,0.572769408362357,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261063072725675,0.575430855621474,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0193941898711155,0.579381337324584,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0182942426789612,0.580787379135058,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0187076935386864,0.582223936534161,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0178041277690303,0.583247189301634,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0286778754491664,0.586560094014133,254,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0192367344126781,0.586573648673711,497,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0207992726764851,0.588462977360496,672,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0260841672204582,0.588832132148336,21,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0168402941697192,0.589667528454796,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0219542326548851,0.590345547821369,639,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0196834584326493,0.591096371459469,626,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0295039104368705,0.591178498095735,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0196436007330247,0.595047358093984,515,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0213038551201009,0.595975228989731,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0204293815894239,0.60159691135634,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0226751524694456,0.602965191601712,291,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.018541745308814,0.604253006538676,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0191834299194266,0.604920754358292,300,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0971694570019443,0.609526268931421,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0186096250222273,0.609553512752225,284,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0373730356458319,0.609588205391379,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0194693393950333,0.610909787892455,309,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0664730250742696,0.611643022671283,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194606203498996,0.613054633880643,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0181764827946889,0.613769233159539,645,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0165612526557066,0.616188180842594,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0176934439129783,0.618840773837764,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0185309380755617,0.619555237815967,490,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144948330227173,0.621018927383065,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0176861301489517,0.625261956716413,522,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0263512742666516,0.625713468675215,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0152361716080437,0.626293366248419,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0192564330651558,0.62739998556163,179,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0175886890711784,0.633550763016645,351,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0179392042303235,0.635284246311426,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.021473403294681,0.636533747626941,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.022377907815493,0.639000527950531,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0167392981353802,0.639135304497428,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.015557148165333,0.639867877803172,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0154379848741578,0.640997288934891,260,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0177244186471819,0.642466413554681,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.015989478938726,0.644120509507578,547,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0348559225101677,0.645004057674872,305,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0622066368931911,0.646084585273892,691,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.017447293317076,0.646851004860148,644,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0137219950681977,0.649913471165462,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0143480264175556,0.65078933381996,721,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0158060563797778,0.650907051475913,156,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0171986094306356,0.654565539496867,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.016661712173731,0.656344900373689,167,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0227430055786282,0.657130375689399,233,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0239321554934761,0.65828219276729,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0132466933358221,0.658486008091781,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0164544532998826,0.660625238868542,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0145915063475672,0.663590876252926,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0170012702565805,0.665237082828897,201,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0827366175774517,0.665262864472634,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168774227440714,0.66549068064296,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159218413764753,0.67111694193928,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0194599820265169,0.674553421532343,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0153104829450173,0.675314998114366,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0204009524282349,0.676972876597212,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0160405846608101,0.677961835726338,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0213587487818992,0.680811591562209,580,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0158849827162028,0.680859253189759,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0147155748060522,0.681448823510643,93,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0526096375834861,0.683341090484768,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.01474526464317,0.684523908108836,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0188908617773045,0.68518484722665,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155122592916851,0.68790356558053,192,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0144572133389933,0.691904014682836,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0135850658802267,0.691999620351406,608,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0315688344655816,0.693442149137765,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0118343538004492,0.696899570100868,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0131029521484377,0.69728648653823,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0141728243988725,0.700060637385555,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0177031694668675,0.700878613704127,461,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0186515809216883,0.701797194642281,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0104021755437583,0.704292534210678,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0137431898287678,0.705940671665048,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0112839777111914,0.707347181095068,190,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0446785337031533,0.708168335102566,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106741081740415,0.708626347596975,264,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0665013988289381,0.713196049254814,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0125401789184136,0.713955710836021,189,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0270166096167699,0.716962839180311,487,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0182951226615266,0.719149808370627,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0129093157102623,0.721897449646573,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0142249647931904,0.721925201371139,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0156527252134058,0.722334472269968,334,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.013642983562616,0.724832233230993,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0117123619761751,0.726010313651959,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.012474832817491,0.726990215534815,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0130450212999754,0.728994178433446,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0472683111464529,0.729217238546594,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0137864599708855,0.730080369970128,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0116125879904059,0.733439142129583,725,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0616916628034613,0.735028211437875,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0134474983627942,0.735113299216292,242,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0160135609958426,0.736691342061145,40,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0129969320729119,0.73766656744218,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115102477397194,0.739294772887761,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0126573258009053,0.743006470990799,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0176426225370648,0.743765428256549,162,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0531006745024727,0.744325391688685,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0181356476697942,0.744381706519057,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.012537519940753,0.744924072559964,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0109021427524451,0.746495846277203,364,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0113355736957228,0.753771558425306,410,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0112416329106485,0.755696755727097,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0164546509450478,0.757648772101287,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0101523404349267,0.760232731471321,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00955422462764415,0.762372591171412,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0512473856512221,0.764014095088977,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0108700207205818,0.76504703397833,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0380462893994708,0.765054220629322,656,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147949062742581,0.765497374694094,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0102310398866205,0.767930848285245,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0113776039532327,0.769933179474222,653,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0113178428905977,0.774813355398481,55,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0145854554177924,0.777071176061908,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00968704971151795,0.778375000053446,221,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0496376568460994,0.778770656014856,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0106453765622537,0.784705381781782,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0132233828136912,0.789590266765666,689,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0208074130849935,0.789666820542215,459,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0101636567314912,0.790005206416746,52,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0461262734643489,0.792166904504996,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00877525393182661,0.793190840904103,671,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0362089269418834,0.794889121794401,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00904918218373139,0.79643434963292,502,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0455440868965206,0.796892115519551,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00832251495536573,0.799911474179574,152,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0104631051983839,0.800897039474502,109,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00959396476729516,0.800901592839471,435,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00847001563304162,0.802722341096645,22,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00833699332366418,0.803059017988495,383,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00835040491477079,0.803073932132203,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00799570048118894,0.805789878751794,224,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00828062554850493,0.809001530528503,745,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00814133771584232,0.80909388008691,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00782007741705749,0.809129085987373,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00848037654350177,0.810278607345333,537,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0439628605680619,0.81082918376719,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00800930217443297,0.813062019287374,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0104000805534392,0.81510232726624,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0126261416162013,0.815232106779521,105,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0082445835874805,0.816129846568753,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00714217721401996,0.817059615419931,339,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00850372387690688,0.818478383536946,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00852513662613866,0.820690841766848,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00969430417238685,0.821486328951834,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00793417050773114,0.827084819282006,41,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0380696886079583,0.827386302310483,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00708163367726295,0.827816527305647,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00818719418851886,0.828249788535307,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00792842408142785,0.828633495792145,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0179192235536633,0.829359050088667,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0156364280203887,0.829494239130612,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0109686503461106,0.829719767840398,11,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00827327625300162,0.832243776457739,285,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00833875604444866,0.834154958237347,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00726832438313685,0.836384149483475,731,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0106990910006134,0.837765667813304,277,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0076535644100528,0.838452564130149,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0345281474822216,0.841387273876025,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00736667956728191,0.842948610190552,187,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00598381372626873,0.846977417198188,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0247959515623701,0.85330870946877,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00636791523881822,0.855726209439769,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00656503263597048,0.857022143267738,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0077949082323621,0.859144360648116,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00657705093148037,0.863679746459501,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00537219298674946,0.863977054204134,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0280143004849253,0.864584510160847,630,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00596063848293564,0.865856077256556,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00569950893568194,0.866278325821427,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00553501706649164,0.869749521331204,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00523510837711664,0.872729011032553,337,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0284269108249337,0.874492067852762,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0256989849812536,0.875405753054968,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00459684006943442,0.877216468825757,73,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00752439381291989,0.877905138568698,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00554733695663646,0.88207001931702,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00567860255640498,0.884443698434185,347,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00411698880493227,0.889268158163705,39,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00446397088849067,0.893276096391418,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00504425522915415,0.893854777421895,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00459910978662296,0.894690789787677,598,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00457481253040215,0.89883805822754,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00492924741423437,0.899572222118411,406,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00633806461680771,0.900322165018529,735,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00696614548780941,0.900628240703123,665,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00398572172203719,0.901961151778348,615,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00448496888605697,0.902194257257938,734,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00398591634846607,0.905711958816578,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00467361169632425,0.905884412110376,642,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00322212816778598,0.912521998292591,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0155207433828498,0.912840671893476,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00414513520783651,0.914684140757792,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00336139080061847,0.916320742375594,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00369181188794628,0.919429046109441,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0040345574185993,0.919540210817676,452,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00467623779887664,0.920989556068273,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00393179719303198,0.923426305197787,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00360000508342853,0.924420084270275,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00330048373596878,0.925563694262338,755,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00312732973025936,0.926152912384655,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00313993626270161,0.928947405561923,514,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00418571482722775,0.929261089533933,585,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00311905325112262,0.931297084796178,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00335618461056218,0.932138031102558,184,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00401831452216366,0.932416910244869,742,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00312062590814368,0.932564076959622,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00309729097026656,0.934291305672367,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00278407573297589,0.936509625210499,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00380901123347179,0.936810197873648,714,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00224650234586659,0.939888639136824,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00236002207002653,0.94501832716342,403,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0112528489897803,0.947901385068633,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00228922262150755,0.949289843425327,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00331762296368019,0.951908038661272,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00228716165945962,0.952869327372883,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00208532512326035,0.952970136210438,632,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00194410039326757,0.955270123266225,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00196375844883414,0.956278137885778,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00173937765324108,0.959326593768331,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00194621458186027,0.959793984526251,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00165810820555825,0.961415428466523,206,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00149165403112211,0.961685267080365,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00831991692919426,0.964604455540603,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00178828341530728,0.964705638201531,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00167023666140013,0.964833881362112,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00226455444863869,0.965766473232408,643,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00165577882212206,0.966199335692842,732,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00144437774237385,0.966583892466792,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.01223815570532,0.968348233764183,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00132949519724358,0.969066680964994,205,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00115992985625506,0.972636904084199,307,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00258618153526966,0.973194899267173,108,pan-cancer
