mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0192717930466392,0.648584903257222,347,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.017480740891366,0.65157498193069,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0214030677098718,0.652323988173318,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0155496363259964,0.653416175253038,328,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0350685669646085,0.65397588536874,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0177201423151581,0.656219203982991,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0160874917382187,0.656701077235566,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0157269334962765,0.658576780360465,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241768990766754,0.662116424233759,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0174383123356699,0.664982185979288,728,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0172193186956168,0.665848679779387,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0233825410545069,0.668113742011127,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0188257830253838,0.669148229880574,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0152026908558257,0.669252932031763,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0166918417077102,0.669366257412959,284,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0181194832520315,0.67185234365531,653,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0159710278909098,0.671922747192425,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.015679896623325,0.672778260360311,640,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.014619749410984,0.674045850387643,743,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0174766555066749,0.674315896016603,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.014566536733679,0.674377667731514,33,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0156390901042194,0.675117507682091,431,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0172425363001631,0.677176086595313,629,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148970123794453,0.677948203732272,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.021567169711722,0.680207334951334,714,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0159549974796485,0.681786797689487,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0133823561938626,0.681934283038224,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0234582073417062,0.684539413696765,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0157549263876496,0.685455258183669,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0158314990762687,0.68608662426609,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0142476247473377,0.687387460517105,467,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0190191629571771,0.689241796096373,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0248966215002901,0.689457724621289,606,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0164413748895816,0.690358005665191,435,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0158463880952437,0.691002962889797,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0164699281138712,0.692459143269646,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013247997397048,0.693927238876793,354,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.031952798119547,0.696348869867834,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0256501656268669,0.69677337733665,571,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0146406654560182,0.698887046530158,676,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154804054969292,0.703661621799578,183,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0250584195172105,0.705200931941952,142,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0161721132705525,0.706675896938728,159,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.016419649904762,0.707003780112475,751,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.012591116980992,0.708421222534703,687,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0189410820216301,0.713065654884209,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0149597320850197,0.715069776311295,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0146941177699816,0.716662625467366,199,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0108709914691948,0.720868205503862,353,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0164072516612726,0.721747372896231,46,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0150682555740141,0.724291180041344,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116181079637539,0.724561035540662,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.013786917911158,0.725925685475609,96,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0121006368215825,0.727170349749093,401,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0209985424621653,0.733632837259677,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0136691577324744,0.734370003181435,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0122994965108155,0.736137788772744,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0113051240146202,0.736234075439757,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155236577932941,0.737319291722978,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0118947446680796,0.738596848662541,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0116975678836996,0.738962365625907,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0133926379179354,0.742002197407533,456,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0177398529641257,0.742547814469092,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0234354367287917,0.743334789843056,171,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.017265248017973,0.74568833697121,554,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0119823990107043,0.746266446492623,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0140862486974321,0.748226960564384,667,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0135453670899249,0.750236808938457,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0136425103376036,0.750861129297722,113,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0122119580381212,0.751036396882341,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0137427514191042,0.751111864793411,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.017533057475252,0.751976498202876,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0137941251010016,0.751997479697355,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0135241795526419,0.752859240990632,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0126545804203479,0.754017180979331,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.011269317691922,0.756961179756218,368,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0117897832149185,0.75753912152454,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0124290461599982,0.757690557485762,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.011921858309996,0.758170466630407,515,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0157277025706103,0.758310792800869,348,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0111594102534101,0.758426785832571,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0136837628949872,0.758876231774342,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122099826485428,0.761513268146235,426,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0117712364032744,0.762111298443475,301,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0145434981762506,0.762874474890825,589,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0123782984520718,0.763824001165185,179,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0231192302374242,0.765232351549214,305,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118995052849728,0.766989539707336,490,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0114764851821666,0.767293348555938,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0106531953124844,0.767388024682974,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125105381865624,0.767911982004091,80,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0138844148918718,0.768731773176242,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.011649314681942,0.769864082663645,75,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0109840975351353,0.777239442866528,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0119727666492859,0.780584988178244,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0107173889902593,0.782226301895524,441,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00991592404449628,0.783996454328743,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0100405111097736,0.784770650819946,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0096640688054622,0.786299732423577,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0105870284662047,0.786666244833891,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118223250198007,0.787648710379732,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0110867798830603,0.787819147971697,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0113770194254558,0.788280304871329,20,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00861590592087977,0.790683669828466,238,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0191882227892314,0.792729369999499,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0189035150686213,0.792893424379252,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0105580304013929,0.793052418027782,460,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00988313375428622,0.794592090444462,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0103263432752767,0.795295205598063,493,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0138667416518259,0.795425512814314,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00932000779542622,0.796731157918697,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0114713812571378,0.797115486438918,681,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00882036820302708,0.798615901042988,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0100849767480332,0.799511931929225,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0108200897294245,0.800241582632414,181,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0086038039793125,0.801255649295803,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0131286560372306,0.804382707830426,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0131788614088876,0.805130182680074,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00945126943245757,0.805929467498456,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00988658012702394,0.806553203329138,120,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00878709104509738,0.807300829376978,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00879786749889005,0.810803384658539,228,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0132279371883841,0.810856916261834,99,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00941106863564831,0.811211714303965,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00918585349795069,0.811835610034241,713,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0127178066944313,0.813126296457553,302,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0317376629571842,0.814692175248403,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00933933194248755,0.815654520203353,141,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0118564335930455,0.816246548114059,150,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00885013544571361,0.818907129411003,481,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00922224261415821,0.822522830093855,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0294460357174102,0.823646559754696,656,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.011327069484267,0.826619302787771,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0136401823373295,0.830226819760932,10,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00738663636975293,0.832440917959846,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00748549039892839,0.833319363407405,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00837438594869902,0.834682939819923,731,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00741309992336704,0.836165999711068,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0182794749008666,0.836981568508355,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00768969139442666,0.839871532840889,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0110848188834585,0.841797357206297,375,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00704606661503924,0.843164652720769,335,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.007942141225991,0.845559369400455,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0071491165697771,0.852474713815542,19,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00782132711715538,0.853448314881825,173,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00685799482666178,0.856200940626704,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0131376341744001,0.85627614449214,68,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00671516706088709,0.859046282211452,446,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00616920680410533,0.860285053429708,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00730505391263625,0.861309109138003,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00556226824580425,0.865023298984227,398,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00660383285846331,0.866868514714911,558,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00583358087370666,0.867688096841583,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0068138960954344,0.868260114693205,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00796714272078366,0.869062573538781,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00590176136567171,0.871278350994275,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00839016394634302,0.874727409765685,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0114702049059423,0.874762972120781,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00723700279186383,0.878107515695414,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00617897626430457,0.879100106222817,719,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00570828679224281,0.881442581434656,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00545352079356557,0.882386371319249,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0179072194026416,0.882820861153101,129,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00585031377847212,0.883701030135168,409,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00615356511296169,0.885978138989184,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00571649941999312,0.888886948291587,372,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00563722552122041,0.888909274621298,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00585217758141832,0.889091439114487,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00533666613707649,0.889863377632199,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00497471066623813,0.890485809510422,458,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00563618337289961,0.891229129708961,396,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0055225479387186,0.896365931321944,145,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00486114430158702,0.896445996353627,152,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00422142139592323,0.900886410390375,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00498071540369698,0.901086893275172,309,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00387017034840243,0.905727532870345,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00849973533939789,0.906363420158375,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00439214653894163,0.908097290409766,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00613410170613254,0.909741239666409,176,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00600324442663439,0.910760090108994,742,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00408412735452263,0.91358143470672,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00779613109931032,0.914258609883497,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00388945828279618,0.915289084109513,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00547548048627051,0.915703787844885,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00395238163217783,0.916050300544011,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00366308960627195,0.91729455174002,253,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00420600317927199,0.918193774977148,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0107240142434986,0.919637204742148,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00354468321981685,0.921990478616041,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00395607883836222,0.922090307938868,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00362179544934787,0.923177345431137,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0039844385542778,0.923418162927208,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00411771487161044,0.924885660386863,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00304352628411999,0.926346378452578,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0119153446773968,0.926999796211361,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0036482832727833,0.927351060478553,153,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00364028029303817,0.92886266822848,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00355181124011739,0.931351956371944,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0061385342542419,0.932248901390013,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0240490558012822,0.937841450943385,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00612818662829743,0.937898192906302,123,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00322019217217877,0.939137983553677,8,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0026321557049656,0.942717198908829,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00294415012807154,0.943015505662438,288,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00360338773420113,0.944179695402278,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00379396700437267,0.944800818828688,235,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00478646446993531,0.945138049225408,128,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00291035364074145,0.946085856803922,71,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00290683234262319,0.946197922489778,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00307756984837358,0.946562331940138,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00274738851434385,0.948005741463799,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00274976068114124,0.949355296938683,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00227224191751864,0.949818914763548,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00254123852119723,0.950007297827714,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00234662418332977,0.950338171340338,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00234482491169655,0.951441285257901,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00238892134386831,0.95186058307619,675,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00238179224918739,0.955434338951799,136,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00202703131185162,0.957434123274237,512,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00194430607413884,0.957980862204516,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00247714979658165,0.962686967801775,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00152541827634061,0.964450291116064,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00161369553866291,0.965307506324982,496,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00163705721397768,0.967166679861317,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00238782051440066,0.97015572265907,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00145818938002911,0.970694032689349,48,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0018662724495243,0.971281118178704,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00250565506701158,0.972123183466334,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00119993826779398,0.97333632261901,455,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00121774321529141,0.974616453155667,701,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00131042766340916,0.974640395651677,149,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00112774962631902,0.977972751319797,351,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000986578915412227,0.979795008688893,380,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000901464007305519,0.981251607287564,551,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000914447222241398,0.981568514373419,698,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000907368738619094,0.982569277553628,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000840495735608896,0.983299121706231,451,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00106498451299849,0.983374903758183,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000770496663078715,0.984972665593693,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000731597196468999,0.985252257670004,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000635292554333996,0.986485091835749,220,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000655703591155253,0.987992340738723,587,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000657628497388454,0.988290560337163,2,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00063626473419247,0.991002908217153,67,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000430427682782657,0.991875289022837,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000365305428076845,0.99254441405303,635,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000511919333607875,0.993387285445999,54,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000293041193529806,0.994345032585491,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000287776629858788,0.994366896200518,674,pan-cancer
