mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.0161522033926876,0.616511375125131,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0178043941921377,0.617754354950297,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0175710116405915,0.618702182244348,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0165920792724674,0.61952915107051,335,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0263637783030431,0.621165148853454,210,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0177271908257714,0.621599011272511,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0183709678408843,0.625534140253289,117,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0253854419552612,0.628330245362397,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.01526707090602,0.629146740426397,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0177898338026187,0.630148906376345,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0186649448967345,0.630576570744816,71,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0584778378823758,0.631665264900674,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0365171392365745,0.6421203820275,429,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0179025128788286,0.645604981723838,705,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0247637040654182,0.645928727157655,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0139469895877245,0.646791097627947,391,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0171899684672737,0.647593700787519,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0164811051422994,0.648822709311411,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0162213400820958,0.649762686945043,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0167092810974251,0.650223032067505,420,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0155395123261321,0.650600799625501,496,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.020964489029107,0.653730407805182,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0210350181726626,0.653862539907913,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0126859166496686,0.654813787836187,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0155637959045746,0.655393493069101,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0178686621829905,0.658276234680661,109,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0158772590662324,0.658795630995485,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0158839025112312,0.65916843642849,460,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0170165335998597,0.659449123074031,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0164904699280563,0.661546248038342,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0158650422009355,0.661884144890992,280,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.031225216885551,0.666482018391162,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0141873320059437,0.666551982325485,274,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0254272447033566,0.666735093401994,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0142099892759605,0.667166894114325,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0148291573439349,0.672211565435088,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0165014696490694,0.67316616605924,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0162628768968858,0.675593464187902,159,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0143483758646087,0.679088573310176,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0141966200824472,0.679266667663667,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0153636749029721,0.682596319822819,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0119046379913506,0.684750786613026,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.013936482043167,0.684957341043609,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0146804919831804,0.685247288848383,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0135388762461247,0.685306818850147,670,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0155879429775595,0.68585982493488,637,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0131869150098296,0.687515369236853,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0132830005652396,0.688612406425679,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124451606263375,0.692923532656113,583,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149783923470426,0.69359931400373,285,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0124778585123319,0.695251553184513,649,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0138466871749788,0.697482321512972,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147493509164938,0.698427711076425,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0148811706366218,0.698657239675993,230,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.012524212469211,0.699051125042086,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0434965365589039,0.699137496644625,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.01405602644825,0.699868407860483,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0135439461615664,0.700477841000453,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0132052824481784,0.702276531151428,252,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0142855299232066,0.703125701910498,587,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0201727582638059,0.707641038375839,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0176825655706249,0.709556742523488,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0115889598457791,0.710231933314888,34,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0129876129075127,0.712585675238309,284,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0372967444914698,0.713761279013081,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0136489691920952,0.713781731925893,135,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0123306493285335,0.715203800260961,683,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0158552764870594,0.715557662490907,334,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0140112658779806,0.715620976228093,208,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0139738254759995,0.717041730728405,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0124712124595569,0.721832821526282,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0138502755744587,0.723315171442318,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137338507788272,0.72378855595051,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0128996716745119,0.724423386177745,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.019316736157738,0.72531372534196,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0116802721252872,0.727492060850388,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0186150908088468,0.728292740103658,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0121182966956162,0.728475761695992,465,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0125164016389773,0.728496975793284,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0172636068279501,0.730009210952832,440,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0227421226869711,0.730339647947668,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0173907628118362,0.73385057253707,261,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0133556506177529,0.735710281558205,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115080845706752,0.736881157287601,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0110876236635167,0.737652993760511,383,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0181386110256784,0.737778923159923,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.011461527489573,0.739275396871758,400,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0108383192587069,0.740149398520852,676,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0122129631067276,0.74285453821787,309,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0161086519348625,0.744565336170741,754,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0121225962268105,0.746056239532351,672,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0114869545114683,0.751234229576224,598,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0119290509417401,0.752334429725008,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0123430429575215,0.753433403892555,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0121791603287023,0.75374806357972,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0106691098944161,0.755179660271978,726,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0118274711020237,0.756918303035643,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0120986880435989,0.758021448705297,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0219425851289618,0.758130702443792,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0171415061282097,0.758756698626316,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00971653465580511,0.760682672556306,251,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00989470186707088,0.761274962057847,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0106984469911453,0.761635776424396,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0116569145306882,0.765728347145761,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0154895040954576,0.767227875997286,105,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0127912514831179,0.767632397729906,544,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0242200702947598,0.768478510964225,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.010476143452308,0.770580990921516,456,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0101535477558975,0.772946749101644,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0098449864640154,0.774923225516105,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00905747728853827,0.77566590221805,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0131653144927896,0.778439170687795,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0101854978352193,0.780241574170747,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105509380083869,0.78054377614168,728,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00839286820247882,0.78055745212303,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0308824791181899,0.780967036198487,129,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107634809523167,0.781782036434054,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0129105665092893,0.786677979286614,370,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00980046060271927,0.787573845521017,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00960392285254836,0.792949461384642,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0133272846340156,0.794147305067196,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00917111399692139,0.79797083368789,715,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0142021363181825,0.798402960374708,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00967856123048116,0.799871237411131,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00883227986146863,0.804663834065133,59,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00867247245497562,0.804900471258389,28,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0091049509575819,0.805168893370925,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00827632663819166,0.806913320646991,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0103963054626774,0.807559542841183,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0075827725769299,0.807718921270648,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00677137838885622,0.809826236308548,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00679841974629331,0.811967069885179,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00829270730051659,0.812172560595507,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00835828462015232,0.81288595989775,499,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00799188435830452,0.814420375369354,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.016598473267885,0.815513586608894,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00886185433549926,0.81584495257643,145,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00769114661110335,0.817575080250604,474,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00798790900929357,0.81887646488247,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00680162804376162,0.821317607117799,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0120636145979416,0.824656371020752,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0077020750814762,0.826650498986739,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00715597629524461,0.828022218249619,650,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0110738992930804,0.828268998143754,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100090365382482,0.835751997669211,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00986849839906686,0.837622197620956,747,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00920094995707108,0.838252409127902,461,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00736643026827287,0.839709531242405,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00754241211561084,0.841493563217883,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00719528108438744,0.842360926712717,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00784371080751135,0.844012829470463,681,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00713129358516787,0.844746464321785,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00717633451967617,0.844956783961107,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00746059711959468,0.845257144472235,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00568734139108916,0.846061883949254,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00718276020402996,0.846843653671117,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00734945948106208,0.848308814461447,70,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0059938759850108,0.848359381341066,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00657165845053924,0.849515299615516,81,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0067511515123877,0.849570571323802,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00707602346849991,0.849720445926342,594,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00675441783269197,0.849995797390146,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0118473237651831,0.850323658661538,232,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0100309688360974,0.852693897498433,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00627533989977251,0.853004499969703,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00738889074227638,0.855958306838797,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00627502418094686,0.85618186152073,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00678626013866471,0.857864637132371,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00666548208153825,0.858706186533585,192,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00628985717337397,0.86085330921398,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00534117225031133,0.863476640769752,354,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00932152290092779,0.86353105827467,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00609817008920253,0.863746155129612,177,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00663682554827714,0.863924846480072,638,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0117523767167361,0.863988380653891,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00680114944759896,0.864421975429865,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00619122171106068,0.864697200945165,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00547819970303395,0.865564762051089,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00609484346713346,0.8678512435639,84,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00571677892254435,0.870136806788701,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00578259492697358,0.872944690449446,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00568184554494004,0.875646093646801,478,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00849206575050108,0.878072009807093,399,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00602936564286796,0.878096818663646,182,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00577188585461083,0.879216332876694,110,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00572982876133783,0.879252785439996,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0057804627133332,0.879674898750995,106,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00514478633373113,0.879929927913007,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00577022559030867,0.883605374134143,170,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0052524674110903,0.885102685302678,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00406468306089299,0.889014742467685,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00683095647632951,0.890286379638722,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00726270145259858,0.892806793333187,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00467512577312678,0.895551912044891,488,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00414272800685479,0.895559871332091,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00431812060926647,0.899042975195641,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0047017215696503,0.899970084154079,428,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00438509429318241,0.901942683738087,275,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00420930120885241,0.909957558883939,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00374189372492861,0.913377205094703,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00884767405631689,0.913459079496666,390,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00410968191153091,0.913928771341736,540,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00324288914873068,0.918255737972466,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00369381026275513,0.91828310243617,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00364768498197323,0.919246781138061,547,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00320506657228625,0.920467033126679,402,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00369431744173152,0.922964104658383,65,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00336485179683848,0.923508003122672,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00330747842892927,0.931291150342703,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00316024702090875,0.932207912434154,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00273457079784963,0.934097987096058,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00301925909549147,0.935149337216524,712,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0027889171676694,0.937073991860452,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00306828329218985,0.937790493053424,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0025606417306323,0.940089486962667,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00258390181988556,0.941971614226563,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00389617168855619,0.942130873532848,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0026877476263114,0.944370232575912,642,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00244944324001415,0.944839949606687,195,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0036819990623668,0.945056754906669,606,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00236756812070895,0.948866514632433,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00212831685226627,0.953471424906352,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00188767781970153,0.955184731957043,584,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00196656274699089,0.958947284441017,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00176958977984515,0.961686841943845,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00174735417009419,0.96258061371982,612,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00148769350405582,0.965840018066317,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0015546517821942,0.967463382327104,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00142702037011028,0.969324757776629,427,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00140933142244099,0.971246674360934,158,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00424610057585478,0.97159023657337,131,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00101364165570794,0.978546704939532,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000851278760107607,0.979278263268594,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0017831619022539,0.981033088836119,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00098199639034878,0.982951871090254,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000649231965945131,0.98554657062234,44,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00075765274240404,0.986890821396679,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000577719388013947,0.987987103019089,55,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000516463072825618,0.9884580499909,13,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000460384376638504,0.990729918986783,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000385184990998357,0.991229737175636,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000282903428648905,0.993938494498433,43,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000211134603782208,0.995299341194124,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000177590830732449,0.996111127224123,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000179023061158649,0.997083933319239,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,9.31186638523525e-05,0.99769794958528,363,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,9.46672491993728e-05,0.997812983205877,322,pan-cancer
mRNA,GDSC1000,phenformin,AAC,7.60891684687626e-05,0.998095495636914,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000109569723029402,0.998336430574989,162,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-8.27000312585424e-06,0.99981313489379,66,pan-cancer
