mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0226613757113319,0.479474126442132,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0243430131352759,0.479640695658652,384,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0258310322545344,0.479952080969745,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265882666157383,0.480108631616969,559,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0213448145512011,0.481622076318228,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0211329341385432,0.482583562903773,489,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0894262682489489,0.483135840193426,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265297043661453,0.483655378204046,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0227585871553856,0.48391095896505,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0277129521591845,0.484552899037872,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.078114155154161,0.486201930681175,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273446372304812,0.487337698000669,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0216026835784095,0.487543289659256,583,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0795532597481969,0.488427061015921,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227050152830145,0.488956200062537,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0274491559089424,0.49404541826196,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0333934296299465,0.498397556948912,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0243227488550653,0.499213787893516,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0219677843003576,0.504715873307561,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0241497529236968,0.504953717479736,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0362521304078343,0.506446425304057,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0348609054381104,0.509452722175412,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.024381023714988,0.510113998872655,420,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0282927825431011,0.514716891068636,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0486032183389545,0.517078516675055,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0220771788795449,0.519257316975843,22,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0300177922740738,0.519671223653779,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0241382501397033,0.519680048586077,682,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470184082958154,0.521097693183325,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0250003169958013,0.524865548740556,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0249544516872905,0.525913566479662,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0239161289510091,0.526291162101997,192,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0206066439400372,0.528114460522476,363,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.024328829428521,0.530401997751901,65,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.020958122055572,0.534428295011547,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0211914793166507,0.538490459007891,350,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0279165939790938,0.539605265799865,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0308103183713899,0.540736706429181,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0465502966342758,0.541677595160584,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0210473798402294,0.54615089416708,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0212970926412094,0.548371226930708,41,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0628710292596754,0.551933215823557,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0199881400750828,0.552857546703067,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220023762948497,0.558419433909251,107,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0249443005339468,0.558695633314622,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0198457395746215,0.559681537539653,400,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.020473824986477,0.560362678268335,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0321552773206736,0.562358604686178,45,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0290228796776564,0.563323760243601,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0224814523808321,0.563727028011068,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0166360821457219,0.565405456993777,577,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0195969775688434,0.570807958041725,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0209822947286341,0.575721979738606,127,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0262651218473444,0.583922199864112,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0188837180946824,0.585209308327884,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0209747509994526,0.586151064149031,655,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177284832599721,0.589973523248111,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0177858304167913,0.590895105613968,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0207979779029063,0.594378455617003,638,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0200420698624604,0.595990165082636,657,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203845570206451,0.597795563646137,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0184141831355662,0.601134940390219,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021242199598968,0.601216718513953,148,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0264874153782881,0.60183936934621,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0278461980240658,0.604831259442623,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0185641959421656,0.607428524880923,626,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0841599512505479,0.607885185820406,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0266134082556809,0.608584654613139,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0263158854047861,0.610215577155746,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173352575395033,0.612595678631295,640,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0166102510845035,0.613502659291311,696,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0851198655292905,0.613744771692935,77,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.027605373217515,0.614594276727008,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0175047879464096,0.615492425630506,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0171605898998074,0.616315619973971,220,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0177729899100399,0.618139059433761,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0180144885339717,0.619631398248826,525,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0168830851913169,0.621113330554129,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0167013880556059,0.624795874305742,322,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0173161912437194,0.625441067695517,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0261055735587504,0.628440282568639,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0213089386445659,0.629143554063999,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.018453514167935,0.630078941256833,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.155092551595301,0.630305816599322,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161117904622149,0.63203485706017,221,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0164648280178311,0.634271195691115,634,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0188230791876261,0.634321200580291,751,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0153300534218825,0.635320423967268,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0170832836063895,0.636768313084978,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0847460501584209,0.637876831997459,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173044002514102,0.638132617975483,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0221636194927079,0.643168662442461,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0161691408938227,0.644659400386978,465,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0704323024192801,0.647068951769319,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.020142044099758,0.649371407411293,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0154677325971664,0.650595013115809,619,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0789920567346775,0.651087005404984,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0162437197824241,0.651237506364432,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0350623028020921,0.651869619196043,471,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0225346704797316,0.654227513759297,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0187408288577611,0.654368475099611,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016250047174799,0.655281325683512,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.016754878420626,0.655867267392454,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0159473808987368,0.656213801374046,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0215111556335184,0.656739281632268,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0174005319912837,0.658786635739264,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0168636359564561,0.660290942343371,540,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0230945800089556,0.661723520201808,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0169443794364223,0.661960496037019,85,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0203874156313975,0.667837063201461,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0136660663509055,0.67904565797968,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0126618518324294,0.680354558003226,259,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0156776048803436,0.681999738804248,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0207843375995597,0.684096475078734,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0134071764234475,0.684392429055525,383,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0129267555997857,0.685139050287549,565,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0180413023695457,0.686253451137546,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0130072151224157,0.686648431928701,371,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0629496974158618,0.687734850359823,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0246134924554312,0.690046374798301,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0138263639676937,0.690581409758902,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0148554017645407,0.695781899820402,732,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0566121467220332,0.695910289246647,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0179794448221587,0.696514224114945,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0116245128060291,0.703156362503727,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0131899614288594,0.70365640697591,205,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0145387032743152,0.704786366759173,70,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0137676828448219,0.708469990578918,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0171863792962361,0.708669445463106,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0138968294027083,0.710730049716477,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0121897071864568,0.713934690053918,226,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0468842478886355,0.717075738208062,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0118034331352659,0.719473445895099,335,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110290308455539,0.72160722819002,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0113036599877516,0.723173165971476,27,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0137601583477502,0.725186631461756,452,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0116097014491788,0.726649219294758,584,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0132571332985242,0.727334595294523,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0113199308864618,0.733017250412579,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00977372634543281,0.74508850347223,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0164957700051936,0.748752518977934,218,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.010633510925195,0.754186986415403,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0119054322663359,0.757362547750917,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00973397536730819,0.757461002533209,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0110875912063433,0.758097119231825,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0131987953759281,0.758572128628944,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114188763296638,0.761662995353923,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0527723858480349,0.763332997933228,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0114969490812834,0.765346269781364,607,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0117787424424233,0.767589851409359,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0147873372826354,0.773307478110027,261,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0424435143622465,0.774209051834302,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.013917506886655,0.775599018540563,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00842919234842461,0.780316076240587,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0142036246532268,0.782780334297172,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00915646066214815,0.783595847009829,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102948200616769,0.78529767631236,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00976323202435051,0.785716848311721,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0138643157634915,0.787373054955484,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0105409827418448,0.787673963880161,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00951299676975055,0.795706299534606,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0133505139321883,0.79744552035487,88,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00832796316862753,0.799232972365186,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00993721281051533,0.799392229534904,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0090185103687752,0.800114078500348,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00860801401775846,0.802916092538607,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00943663832301718,0.805511958919363,724,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00923700678458903,0.807484854970364,593,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00771027179912294,0.80803056716482,690,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00876955381304989,0.811413047850023,197,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00820493066850463,0.811485777478626,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00797428653352708,0.81196047385273,744,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00830282077555193,0.814346379362179,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00833334638273467,0.814491188783411,618,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00921327150641564,0.814947532854489,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.028360961127606,0.818624829943358,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0082623616091895,0.819412153464925,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.01012552410649,0.821774076581533,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00796953707882674,0.82225009493456,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00790823004951659,0.825361984939804,734,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0114711110755046,0.825751861146399,217,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0105921192362285,0.828616161890782,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00796480469470627,0.829598591283624,149,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.010579841787087,0.836147424838465,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.01155462919897,0.837444267185824,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00615246579422303,0.83860592060106,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0313222060202127,0.841288889400191,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00700779280791513,0.842471748544508,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00855455062317248,0.842811933518216,291,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00597981630525296,0.842917634130753,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00654355648747284,0.850457786856593,403,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00740814830996162,0.854043551690258,200,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00682832748952045,0.854474080488054,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0146543831605624,0.855609660762425,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00643354497492471,0.856442118734148,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00587336013953416,0.858385333499342,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0542755756808682,0.860213048180489,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00535891679167632,0.860396886488594,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00484192439988923,0.862240420675915,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00811680613254102,0.863654077067996,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0079737819760737,0.864203376295331,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00569194393558368,0.865542593742599,729,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0066686208936647,0.86600128755266,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00773192615498718,0.868826903346995,349,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00627585693397369,0.868870601732944,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00538565215496319,0.871315113648873,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00639830680190691,0.871701391298011,442,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0053819514935301,0.872571301943107,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00585262186693147,0.873844902850944,60,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00933744955493702,0.875598814095478,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00450272332855655,0.875980776157802,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00496137313471149,0.876120082846481,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0189340310252,0.877904140568344,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00546181887918096,0.878343959993389,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00479936350696271,0.880054292515216,82,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00577589846862497,0.880169290055697,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0054471917829017,0.882055430132437,595,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00582388008380157,0.882418364065955,182,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0067960073385157,0.885673628077866,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00602971811512533,0.888218591209516,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0101190536034452,0.891191665488656,114,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0242345407827476,0.892260543779866,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00467347639504897,0.893708425649151,547,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00468507118877671,0.894574620774964,538,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00695868458345244,0.895100277271043,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00439428927172632,0.895314186106529,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00458684067945573,0.896814643323295,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00463447585830088,0.897126262184205,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00445054888762731,0.899232887038022,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00467209165784073,0.89935942633919,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0043819383724276,0.900279332816652,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00473254316547052,0.905454084711637,639,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00453108481901164,0.9057169891767,24,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00407871410695606,0.906050625944763,726,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00347589717356045,0.908314176745487,198,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00617213433226947,0.909274124095877,147,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0051898991963077,0.909817352142878,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00394782428278067,0.912370621524244,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00415463769639323,0.912575733875695,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00391076232101807,0.913009806454718,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00395701219188761,0.913208233802673,597,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00373388894851154,0.915360796868081,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00407379046208243,0.91543194900991,611,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00498061593071614,0.916700158547139,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00535222433843594,0.91742095895778,11,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00424083379063456,0.923052758976015,100,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00381963895031005,0.92315393832072,136,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00314312388078426,0.924455521154936,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00343625442407119,0.927130509357919,98,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00509816820269162,0.930005186705806,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00477757036199143,0.930102596752995,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00281155346634458,0.934743271792105,550,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00524112575982282,0.936099280948837,369,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0041762831364411,0.937322828678725,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00405281176875354,0.938044804879023,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00278275004913215,0.938085673056185,312,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00986741662347651,0.938874764112333,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00368570887578926,0.939063398346142,38,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00275620406179322,0.941728910371347,43,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0102636776356741,0.944656751065465,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00242692443432548,0.945126987804,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.024288014219665,0.94904531886243,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00243581796485181,0.949192157957306,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00232821207450446,0.94994752781342,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00307298258197998,0.95105939704442,329,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00222867893948265,0.954234828166424,616,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00299570170043575,0.954679245127197,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00208118217262248,0.954900561991493,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00198529553974664,0.955275132489518,631,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00733072363533358,0.955595341019682,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00193120269122952,0.9556871779517,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00199817262186469,0.957821332633696,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00833460260468598,0.960610105575273,592,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00259280334936627,0.961327189989891,175,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00256297767322604,0.963971544967729,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00132619192411766,0.966645123085591,402,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00708787224586358,0.96786406975909,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0018540565231913,0.969293677429772,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00265649546137377,0.971595351898363,641,pan-cancer
