mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0167637888068346,0.60766205062046,157,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0240372990634746,0.610114594924727,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185750680354034,0.612489871641858,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0182104801895019,0.614957587859765,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0268762198228298,0.616284444454075,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0245878426962458,0.61895319007388,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0286589413543316,0.621035497540069,143,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185210051350535,0.621799558782318,395,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0189329417702763,0.622730795493415,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0189678227669772,0.623546201791337,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0181991857309212,0.624603892843798,18,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0192447573640316,0.625201699832401,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0158920915132269,0.62961946971148,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0182375157391676,0.629635687689723,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0166461889206382,0.630312679587924,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0167261110334955,0.630521789581115,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0225536550148462,0.631508817929135,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0168946105307151,0.633341007471864,466,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178998471322003,0.63607757278289,492,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0208645277032205,0.637139433810454,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.016176087796334,0.639313786845689,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.016688578572953,0.642016696496746,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0167882048583449,0.642277536398516,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0150299192159819,0.646586913976354,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.017668610850687,0.647049840705781,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0162735230692656,0.647209600900614,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0168552417240366,0.647572346590156,281,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0169300506217432,0.648243077333435,311,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0183078260157075,0.651566834218574,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0153481854583431,0.651941264102113,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0180088276588552,0.65269110239808,573,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0154256299122139,0.653566972449054,502,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0261664131053575,0.653762873014342,97,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0159446475006987,0.658214612896059,36,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0168811807511433,0.659678959396076,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0142986440666499,0.66084704916589,303,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0155778591626544,0.661720308308109,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0142098998491862,0.664833837004407,458,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0343078555707093,0.667168829329624,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0184668767339002,0.668679297161509,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.014419394471014,0.67049354764011,584,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0197538481520076,0.671577969186894,326,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0158068476095502,0.673303216495852,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0200201049222222,0.67429995717049,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0161918532038466,0.675930299189245,208,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0211081625126214,0.676030696573862,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0141392364279604,0.676451580726125,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0139643932467937,0.676583060235749,213,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0198315973942437,0.676716059748882,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0146829294290585,0.678345772149799,469,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0163287160452907,0.679825351652368,113,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131464474608708,0.682760710772427,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0153296588233339,0.683520053208239,30,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0138594767613864,0.684322930573511,708,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0149832108428479,0.691465867457438,483,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0145712104406828,0.692225216121598,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0149954055327774,0.692901157835686,566,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0209700556540983,0.695538370251391,88,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0135517436995658,0.69664457539098,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0181041309140732,0.69817236922252,527,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0149208412685065,0.698816942391708,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0215297712340302,0.699922059405403,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0140159652623697,0.70085177865035,537,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.014530113243774,0.701725269449464,183,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0134523386741468,0.702604974662216,720,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.012770666131036,0.704133821588387,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0125906157485113,0.70421654572079,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0127294591032703,0.70547196569366,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0140753872961607,0.707503234935581,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0293783319525285,0.708803247700359,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0114730572361216,0.711694659975984,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0137981086938327,0.712888613857891,710,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0208307239123825,0.71448931132821,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0135777054058264,0.714612014324793,435,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0129677543358204,0.714845167214109,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0157428167994743,0.715302687517441,534,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0175909520310954,0.715657802035548,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0132156940649229,0.718980708563925,674,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0124152892317552,0.721046146443726,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.011308981330347,0.721761095681502,155,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0126215320578603,0.721784563002789,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0130001571047965,0.725062460296265,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0166912487182598,0.725110040678088,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0258132636438487,0.72588989374649,142,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0134874242176182,0.725990588980601,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0135505617069139,0.730617013782901,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0118625256684293,0.732694374847614,757,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0123251544729623,0.733946580912316,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0109945883874838,0.734024530750041,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.011902263890443,0.734912508845349,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0120258450798426,0.736006284678646,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0121559862655571,0.743194793710383,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0106244333446721,0.745305440477763,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0127058401960764,0.746735536364371,751,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0153514546806211,0.7471578553848,40,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0118085572616954,0.747817331714065,497,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0172709659194903,0.749495189712258,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0111235956455231,0.750188675052947,246,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0126479726283793,0.751204770557875,442,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0168481912882718,0.753942547955454,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0172810218810847,0.754514339975483,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0120808400789403,0.755421971912674,655,pan-cancer
mRNA,CTRPv2,968,AAC,0.0248753811680605,0.756720795624451,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.024621956779574,0.757723262145943,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0166912478606077,0.759966768282899,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0107947303187483,0.761294446618113,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0102552084574126,0.765450561970246,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00903841025781562,0.765796846639274,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0104578797633328,0.7673166628269,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0167310483800995,0.76771319491561,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0109223715025946,0.769991975247322,52,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00970500781481575,0.772657117910095,58,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.01112772877311,0.773047510771024,146,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0106414341901737,0.775858174996434,336,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0110213904022505,0.776198158680358,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0107724618266386,0.776450551371616,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0102029103487927,0.777987314926649,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0107186008308129,0.780719921923014,240,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0157078469038206,0.782668992525276,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0105700535347105,0.783352984518167,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.015043939759853,0.784079201253068,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0105070625575994,0.790171374387603,154,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00943096736825157,0.793505973507533,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00818721945404411,0.799352569227252,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00837673266110634,0.802878399061251,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00944815680798839,0.804080378878318,549,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00880335097781488,0.806203036753333,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0123311867686248,0.807273219242514,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00933497511777604,0.812248941186515,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00912798730482137,0.812574860685758,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00800155279691056,0.814474446695327,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00854091616071359,0.816935084236542,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00847553307466227,0.817010050120452,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00812030467092973,0.818693657487057,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00817269534230871,0.819104594190269,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0182392525050897,0.825993785120165,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00785387002590086,0.830143607309692,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0115519497138822,0.832232918098816,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0079722579650455,0.833020384297156,449,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0107035210410929,0.833946928270191,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00792675793863315,0.834959280670291,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00808770852944282,0.835779434766371,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0108224772777663,0.83806479566105,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00796025659166329,0.83865571688499,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0155378769422515,0.838846736564421,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0065879456474967,0.842494708400856,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00732825507060385,0.84296642349335,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00668974125508381,0.843297681714344,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00708164744434898,0.844586964924501,31,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0073088062110385,0.844714832500755,75,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00664902567093128,0.846889963942853,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.006967139276645,0.846952643962919,44,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00827107199665988,0.848086488408298,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00643303346262055,0.849172189550393,337,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00735804623818446,0.850809416392057,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00876801835465333,0.85239012553066,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00714329591389709,0.85242805152478,611,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00703242644300789,0.852563066634769,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00612493603456373,0.85405589771312,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00626523239357351,0.854270107710746,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0108500134770236,0.859689430245938,232,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00919594187116818,0.860277602362204,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00626057916063652,0.860796498112621,380,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00836830198911007,0.863157750814428,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00610726924143966,0.864159778444404,372,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0062689765080023,0.865048243764196,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00628009795512175,0.865819435938013,419,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00561839516346888,0.865878522605479,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00599563679119612,0.867551470425634,660,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00574271867667108,0.869343367198335,441,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00578250582396853,0.869600096891293,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00538865575442055,0.879873726871574,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00561851251952267,0.879966554613502,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00562646267686853,0.881619321851083,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00554402851975972,0.88259446758553,86,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00794202984631313,0.882765607092628,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0117187660013869,0.884858614750182,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00773602524706048,0.885796043072374,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00763614544597702,0.886734681487189,105,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00758606919368737,0.887705728794341,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00483925032091675,0.888613256066525,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00546865604837055,0.889249450001855,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00657574743264644,0.890706864256067,150,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00726150303175539,0.893582947907091,600,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0044618672198731,0.894752633914699,473,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00706877735449756,0.895256905052156,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00461374560069094,0.895609830960281,350,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00399081533831361,0.896584079771212,688,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00572280983320563,0.897323287066483,334,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00458430183848276,0.901014355905739,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00464590115328957,0.90127773223864,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0380240898559038,0.901848509187678,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00895556332188341,0.903132593169218,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00425396467313976,0.906675104606718,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00616645198433752,0.90769020552903,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00360581935229377,0.90985047278443,555,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00379549302624071,0.911366987884583,365,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00927561820760711,0.913527683958974,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00416488798436949,0.914381663031197,85,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00349899955381785,0.915088974688862,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00395192230185128,0.916569752886002,192,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00395534551342185,0.916786030494573,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00352241486448936,0.919800073336239,22,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00353193948692077,0.921144234172556,617,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00377688844446943,0.921969724987882,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00376134587118586,0.923139919183121,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00353498662556712,0.92454830090659,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00373568637198384,0.924585247280248,227,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00741952744461854,0.925953095733856,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00726017135512592,0.92737587355181,658,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00307599221901276,0.927944065184428,661,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00351096097102237,0.929894442580288,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00304212253053493,0.933903537466344,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00279522050748691,0.938988586576289,731,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0026010295672353,0.941659861776663,41,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00210799865490767,0.945091792276103,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00378206947088568,0.94551695528808,54,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00545797917850604,0.946966453265301,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00251235764768712,0.947043288029317,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00248150391057807,0.947430713922957,135,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00222398547461347,0.949977241199975,237,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00215087352658434,0.95102622567638,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00218554822307996,0.952052935357102,381,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00320078866907264,0.952610394546128,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00184993617129098,0.954380859227514,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00213128771130983,0.955499740492528,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00200311330377729,0.956176114759339,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00210676909582061,0.956382210416986,178,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00184298232059544,0.958360115398784,180,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00192222948808572,0.958499857194117,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00188894339924698,0.959179972433746,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00183825439995719,0.962158578515803,646,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00131537356469832,0.966580161841371,530,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00222874173469381,0.967306580451462,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00152451468711139,0.967885353834225,173,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00122620050117035,0.970324642420292,272,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00127588977639086,0.970858845008055,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00123710912830875,0.972662250714251,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00102159349833471,0.976914376082931,431,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00108174498007388,0.978435351669369,200,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000978034242018857,0.978648406722288,280,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000965903358252796,0.979402308472913,263,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000951266265235378,0.985548292628581,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000619365135665336,0.98569796794659,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00053916359728984,0.9884228839972,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000489233446963389,0.988892977355194,279,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00047294686891581,0.989653861967047,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000907943776203315,0.991029358486113,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-8.12804254096551e-05,0.998174822954002,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,1.80915721019552e-05,0.999602172772098,722,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-8.05080468131407e-06,0.999830439593308,528,pan-cancer
