mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.0244913019622598,0.616308783614409,733,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0182310028452336,0.617349882801386,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0229097068827705,0.618886753360462,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0156636565394644,0.618912981405355,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0160248091358471,0.61907122641801,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0352830127136626,0.620162615241155,172,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0138026666057585,0.620240452344533,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0348945349854942,0.622309756561833,658,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0149605524517364,0.622799182865265,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0146662016479467,0.623761930836642,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.01645470298969,0.625220268613244,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0353651687996899,0.626551890419222,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0179628058882519,0.629123451210588,192,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.028443954120564,0.633242552803502,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0153206359174396,0.636334378694517,247,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0154951363848991,0.638479369319617,220,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0170736089704943,0.638578520180393,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0152480278895437,0.638835262957135,553,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0167679022012924,0.641030917937692,479,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0238303404385888,0.64111389637382,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.017327091424528,0.641365238106729,428,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0195140428942317,0.641784631917334,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0177187910598136,0.643179351493574,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0163571549538371,0.643473705556657,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0143337608204345,0.643900994823689,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0243404509336892,0.64422517460436,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0231124205937373,0.64668436258806,603,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0244795845045137,0.650134917193845,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0236677750909835,0.650460293467743,255,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014760816124076,0.65130990794199,383,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0167922523077758,0.651655049420973,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0156592363355326,0.652833011864813,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0161587184463564,0.657456536784568,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0227885614977372,0.659618694374333,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0290132733744808,0.66102859776314,236,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0218487603123972,0.665488076845267,218,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0145300001327997,0.665806993654008,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0135408191716751,0.66645983113837,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0152539942656978,0.666556845956541,622,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0146316485763248,0.668049423238844,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133799561204659,0.669766975276277,565,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136615377302041,0.66993258558452,276,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0195168399434044,0.669999278430523,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0127627994892641,0.673601909587163,556,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144400913213882,0.676042744775706,602,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0155833083099696,0.67605460992931,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0137077752654335,0.677423869459356,550,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0148051577490696,0.679388621913895,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0190713634814445,0.680461049178918,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0158489333030756,0.683989535066075,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0136687896195117,0.68722314160714,5,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0166353956438466,0.692068033128051,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.013137560470454,0.699592012916713,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0132972278317057,0.700236114103369,497,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0210663377020842,0.70307716102696,548,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0141054432001497,0.703717105136017,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.013855126045629,0.705401597081095,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141909100019236,0.708050643616453,130,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0258818004624515,0.718693838416053,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0136752598235768,0.718871204815989,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0126514521071017,0.721490912915488,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0185477271385785,0.725449860936528,571,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0181164401543296,0.72558026170206,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0111418366451377,0.732633908237026,496,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0106907699652118,0.733060104682442,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.012274789196459,0.736797948184405,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0112653761132904,0.737333814341198,608,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.011041039135002,0.737455961185745,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0123067469210315,0.747953463254253,642,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0213926868049276,0.748660673565124,9,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0150282893357866,0.755550987195706,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.015629947043546,0.7556225606713,735,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0105308831858836,0.755809292101011,640,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00989587141140887,0.75610553256396,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0103123241267339,0.756215052302436,634,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0102514785473381,0.757079642408877,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0108601181102276,0.758846883570769,177,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0155368800760533,0.760642579771984,10,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0102066322966224,0.76103730976729,278,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0134337805499787,0.761180836519196,544,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0109322445207034,0.762370856988688,719,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0112246388351741,0.762797506684251,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0164139149466702,0.764697262361465,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0105411951095071,0.765886447153248,645,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0132022019888671,0.767167573793965,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00930440948658529,0.76854470909223,338,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0145389762554263,0.769819198975228,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00939269309028039,0.772067274731165,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0209393744100277,0.772645448721066,83,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0111885880041787,0.774474209303967,136,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00886276007878345,0.77717810691417,155,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00923399923594101,0.77723073592623,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00923324997403916,0.777815987636774,400,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00890340685760156,0.783785278287381,676,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00912439253577517,0.785040880487472,156,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00885677106128376,0.786738604700232,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00938535741813642,0.787866800181246,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00989952253555017,0.789025966228646,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00977641073811685,0.796155500256034,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.011871152232633,0.7980687608179,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0773526889746032,0.801681094264605,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00876384488766465,0.804127511673741,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0278723553069764,0.807277645067349,101,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00716567887570191,0.811542331467871,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00844941598898884,0.812443196061977,297,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00768768521503579,0.814173211177779,757,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00826494456322355,0.817178140127387,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0082378907643826,0.817283551386247,408,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00692333097399623,0.820431011147838,402,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00953270275376872,0.821013621676138,346,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00722545304869427,0.822464815865339,157,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00865612504303085,0.823647711024977,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0077058441475575,0.824375040684292,465,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00797321923030169,0.825659149535151,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00833712376450293,0.825865266293261,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00752521054393801,0.826086101018445,601,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00743350307129684,0.826212949869695,423,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00766629365590422,0.827270341640634,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00992658732338993,0.828605156814695,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0081910308910443,0.829331543012932,20,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00713827953889877,0.831576386210661,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0071552887176137,0.83333504571418,343,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00716500192055985,0.834653353755577,252,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00759320095697742,0.837178816199468,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00799473839280092,0.837797633190036,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00679122090656603,0.839311816109714,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00608090626732709,0.841069803022725,251,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00676600675600139,0.841901992122337,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00735272804899692,0.843609492037173,482,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00737566061309861,0.844289786219984,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00714263701853617,0.845789151248636,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00559289057918408,0.850158681054736,687,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0220729297299162,0.854654803678162,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0063317248452498,0.854806477868436,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00670260339001467,0.857934670033792,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00584344716402623,0.860311970684245,4,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00577267942402586,0.86183640098343,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00738536778880884,0.862926389712365,291,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.006026609128992,0.871770860581445,492,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00596591358690357,0.87371436622961,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00611158766538675,0.874080325376308,242,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00518067240541237,0.876282684900564,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0054909331702254,0.876338936038921,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0115263093239999,0.876362436156029,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00714717188304945,0.876906233926713,12,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00608093657811047,0.876995101522988,442,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00515449774315777,0.878067267971427,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00409722158637064,0.878255422854645,353,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00693940488896604,0.878881356944328,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0050247763545928,0.879552894377606,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00551728272608211,0.881004867880161,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00424884365539382,0.881396084157742,265,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00696407680049514,0.883059656476316,754,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.004798457199982,0.88309374857888,272,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00491694846006717,0.883253453756035,26,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00475296008502748,0.884814200496038,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00485271780326164,0.884994871676887,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0050484444120124,0.886500690124907,505,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00418617800460145,0.888160498144903,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00724601618053329,0.889062846873352,643,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0100528544245874,0.889259519474932,459,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00641424762780369,0.890648126033933,585,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00472597359438473,0.890717575122084,462,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00701063614385554,0.895183288916886,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0048806888085684,0.895864054391082,357,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00444200408671256,0.896502409702231,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00401403803569436,0.896891348979906,530,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0141619558887585,0.897545703981767,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00487864623069242,0.898107925337103,55,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.006615761769845,0.89824024107265,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00409308882308318,0.8996935144493,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00475107665885336,0.900690750809503,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00704976292820861,0.900901096937679,143,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00422472317001749,0.903123455653579,659,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00429399770018873,0.903129804709651,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00406499315704634,0.904486306970045,476,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00411904922177134,0.905581078376933,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00574069292495168,0.905940024726535,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00382296202687146,0.905944736136633,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00481612792667285,0.908988783878097,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.013833499355412,0.909005780725907,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00547504187296967,0.911034111360653,268,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00403024963238498,0.911320613071154,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00368450481208484,0.912312683942183,521,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00345576763855169,0.913110386810846,723,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00489842317571261,0.914695051258864,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00355620169662862,0.914901401686321,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00354023467125263,0.91534970989658,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0050769323226861,0.915662293072226,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0047604253276832,0.917749863184931,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00365672032387278,0.917852237455178,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00385447868912771,0.918299247580486,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00470713880246085,0.919082397725508,394,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00382357719369232,0.919911012230347,655,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00297164091817424,0.921110857557214,298,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0037081384506633,0.921294919636297,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00371204939367144,0.922036573148409,285,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00347361512054484,0.923906003205573,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00266709915124204,0.926855422860289,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00333800292050753,0.927386543902737,693,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0033562124329542,0.929306899907486,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00298801099104601,0.930044488325451,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00403382659628241,0.932814337803885,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00263721017687844,0.933624997386819,335,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00290976020096591,0.933688842197907,510,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00433621063180436,0.933909291515909,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00277819612758351,0.934381062434736,713,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00373875376343144,0.938261184488215,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00299304643474879,0.938757274308343,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00263490121108878,0.939110289573648,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00345433712715448,0.940533446147509,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00236132811398982,0.940537346604323,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00249589820094361,0.940978480108688,237,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00220481759062423,0.943436441644884,374,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00359183039482431,0.943777261565896,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00259581874787154,0.94520756867184,201,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00216497718154396,0.94652740452423,744,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00250147131831936,0.946848420265335,116,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00217079087714311,0.94812131462927,466,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00236537184761406,0.949517551247885,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00212968593006899,0.952396020721974,153,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00172578366916348,0.952698535244193,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0021070477070379,0.953939589847252,628,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00204667744823427,0.954018120083764,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00258523837702002,0.955063608526639,393,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00253909523251373,0.95508511455778,349,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00146194189108951,0.957810227602223,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00176547996842942,0.960071639980004,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00229263680074673,0.96521231431686,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00155538991951591,0.96791516293571,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00139636093962973,0.969906477265704,43,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0013047010861173,0.970909362571962,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00123558866322006,0.974575436449774,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00113461073845289,0.975092280791978,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00141793616512376,0.97843366451195,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00123625636017265,0.978494357130643,234,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000900803040275228,0.978930012193007,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00120000560896625,0.979625174318487,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000903427311841555,0.980104816634411,477,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000807242033313752,0.980415329754831,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000941497441645738,0.981785302716463,590,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00113927333304042,0.983892463337173,78,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00084747749632344,0.987043771470597,105,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00054902411948129,0.988309317163002,605,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000607201626342971,0.991080145458664,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000643986426777433,0.992772267777468,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000301794576362274,0.994452844658061,191,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000207645051076724,0.995267219462075,560,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-7.36803952698548e-06,0.999811176533192,467,pan-cancer
