mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.0477536077662619,0.514453286082733,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0243096659000377,0.51583652607502,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0219349847777007,0.516681017210473,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0261099127417238,0.517161023738347,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0331723728507343,0.517819417131658,277,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114293738329829,0.518101606462234,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0341713083076587,0.520175858330885,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.048904095656647,0.52189278878,134,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0234056253698691,0.521926856417524,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0290627722681581,0.522839509034419,393,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0234907933663543,0.524167105944884,117,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0208705653622253,0.529270272757114,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0216993078890262,0.533212809106211,206,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0210310021003911,0.538081922128152,220,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0299390858496202,0.538337897179704,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0303471691924366,0.541109938879971,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0205837974571156,0.542769596578815,496,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0441858411552539,0.548343200392039,172,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0219699596646203,0.548850598346278,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0268782955151398,0.550794475872529,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.030559935420199,0.553444784091182,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0219100530287468,0.557249471566766,106,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0210294774706064,0.561532944422936,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0309442844402789,0.561555816885028,463,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0196233887794631,0.562713518288543,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0687715838132631,0.564890874155765,129,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0297183148673059,0.565844347833439,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0411532803141598,0.569766852616201,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0214451003118438,0.573108713210132,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0194347819396473,0.574999132827315,745,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205906256155031,0.575496614774731,449,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0968160580270793,0.578645037698727,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0190895598490086,0.57968779538447,740,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0418086130164123,0.581707004113369,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0201907063981033,0.582035587595756,759,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0260679966280385,0.584195495215612,417,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0196877011922159,0.584501311362078,342,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206697701802329,0.584941611586606,572,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0199600303049888,0.587107741869724,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0180488895468957,0.589804465717187,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0287969595058832,0.591473063890237,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0154436700196346,0.595606922915999,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0977936339110234,0.596070625716274,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0193033653128992,0.597922833002527,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0201225944784717,0.600233754078563,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0362049757850694,0.600723183751438,9,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.063631705971621,0.602474701838378,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0229344564238676,0.60753420167809,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0171518035213498,0.608022182097761,5,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.104226988383257,0.614416819584504,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0173175200807271,0.61640445596386,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231275185491562,0.618876330883294,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0279447450252422,0.619301395935555,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0183678431757833,0.619795925815123,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0166016194890027,0.621337017733596,512,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0146874070963013,0.624265284747529,489,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0155393423879845,0.625601623016646,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0185209982870885,0.629063441142523,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0164795342219061,0.630829730865338,425,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0232722571420328,0.631433702559017,329,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0350673710157798,0.636270604185336,137,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0157638059468914,0.636635191818751,640,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0166730468523958,0.637797755632863,445,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.016971721791474,0.639695403068146,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0159795172221663,0.640068785683669,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.01477129333672,0.640741382466162,432,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0153367553759124,0.643354929260264,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0353917024637757,0.64362227483165,140,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0641692049932547,0.645667315660932,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0156469001985174,0.6528350521335,520,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0387109666111886,0.655305303496463,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0163071395669455,0.658760599275751,605,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0239226741514601,0.658983277734969,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.016809786744177,0.660094341750691,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0125565140707135,0.66252539376908,238,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0457667318292944,0.662931787871203,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158312554365677,0.663964977170119,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0159749939815172,0.664715187259849,357,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0155094762940174,0.665888516230526,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0236445717393418,0.66755732792061,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0134699462211157,0.668310088418307,260,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0682634742301953,0.668707183189552,188,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0205449154581083,0.669323990514903,302,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0144513799864027,0.669359647790706,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0157093284025506,0.671788485584496,593,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0149856313242002,0.67226764820408,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0151502167824895,0.67241206611292,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0130254962456497,0.674345991496845,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.014427764123486,0.674475904322553,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0160153962417192,0.676226565887461,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0142885273488121,0.677755592784561,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0155457271281137,0.677807620282373,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0303898755563647,0.678504046932977,160,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0151364907228636,0.678532943102826,86,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014310023427077,0.678862041754494,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0151915068390594,0.679848873979307,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0155881601566165,0.68283594460728,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0142203712054258,0.684193965153479,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0224577358805588,0.686162352097288,139,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0150767045906673,0.686737679704696,130,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.013899022217494,0.687347231456218,203,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0147739939767497,0.687852139135083,672,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0212384973794489,0.689280120807633,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0292766212047873,0.690303044181792,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0137405718710439,0.691158936775389,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0140105645738884,0.693254937411222,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0180606752834522,0.695473239706788,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0144503231249693,0.696040601972214,2,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0511982182536875,0.697946520691531,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0145270686392565,0.698044741484697,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0138212591623296,0.701287322671424,194,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0741155220690185,0.703338812144256,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0124210792831751,0.703935284133697,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0691818071502945,0.703991182481877,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0138907857593533,0.704004475511995,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0198166478201205,0.711219852204677,88,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0139531491647577,0.711394859948901,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0168716558038578,0.713416386151662,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0199257298139248,0.713962171228571,571,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0177523342274413,0.713968286673989,742,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0122813063951978,0.71518417077729,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.011813517303591,0.71578137392137,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0694867053487823,0.716649624746633,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0143389100858989,0.717309929607118,464,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119480694515692,0.717318680674691,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0132421766556242,0.718520421554469,559,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0686917973048257,0.719758101929037,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.019321507508085,0.719919780275454,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.110191978577299,0.720070554916953,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0117596514374751,0.721078026666563,337,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119843302618761,0.721179703730145,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.011939001874269,0.72145292842974,729,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0252728694002112,0.722619064459297,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013539456173474,0.723174861226055,102,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0121368190333213,0.725105879191855,296,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0701606046603456,0.726583248903323,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0101777697277768,0.728425079072698,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0126468712697043,0.728937476936258,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0162519464282031,0.731107715860786,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0185403553312208,0.731894672964169,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0162795873629307,0.733242824733343,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0154632467785374,0.734012425589482,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0127577603201668,0.734148134204572,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0121340730860886,0.734199832488734,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0120702596230807,0.735728703292409,197,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0100565705564241,0.73579417731571,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0121983251093207,0.736616344265291,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0126176872098356,0.736874647118213,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0245211788325202,0.738220277172119,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0117568735780907,0.739989638048477,601,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.060490406610222,0.743051562856102,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0113698677535643,0.743334356717508,41,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0176194837285387,0.744325911156676,320,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0117536286345058,0.747462128119327,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0170599835158079,0.753871718461524,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0107125452371399,0.754370387195404,397,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0184810411464662,0.757087748852549,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0144389747430793,0.758468775716604,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0632306131764493,0.759140579275675,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0100477382141756,0.760346518795864,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0109140283969216,0.761198685345108,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0161840206335905,0.762849647242928,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0119931751904718,0.763917049872148,103,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.016272069194467,0.766562733688883,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0110201943803622,0.76727174285036,201,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0200486690912758,0.768272760240695,236,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0103549227975362,0.768447571923647,319,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0574399044599712,0.772060108534205,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0156175284521685,0.774157831085456,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101693348833892,0.776816714462347,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.010974164445327,0.777623153045215,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0115334685582298,0.777951176357823,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0155385633012855,0.784511867925493,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103130210522198,0.785256386957156,646,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.014493865984246,0.785383099045021,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00809784575763075,0.78626056759974,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0141566043060585,0.786915064202392,174,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0503453780422638,0.792906606480241,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00962863780262943,0.796290915690732,80,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00927620831151865,0.79713343890589,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0104296724222997,0.802363890547067,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00942099604752142,0.802663227470167,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0106209149120793,0.804846122218251,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.008516262147645,0.804985930230109,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0108555282096996,0.805071079126637,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.008733279008347,0.812629053449147,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00704221081490307,0.814786154265253,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117473178130509,0.820576979375449,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00848758594084838,0.822124771501617,230,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00842863791920185,0.823219185297212,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00852486634010153,0.823639128046806,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00756827669112161,0.824318710294453,90,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00702689051079584,0.827033951206705,253,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00727237078417063,0.828066417706145,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00831193484365044,0.828506632850554,158,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00810186644060979,0.829018610759404,20,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00724447383634653,0.833948253328824,275,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00738516039588149,0.834143390361118,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00807465104646849,0.834460736776788,182,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0073020599407787,0.83526869104384,563,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0059986494248636,0.83678286898727,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0075309473073591,0.837282270810496,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00746763689845565,0.837351499540328,405,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0418581265631732,0.837822380602118,533,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00760754970847906,0.837826582122568,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.010950733252866,0.838823367252803,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0148501936572447,0.840316260182634,164,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00985843249164158,0.840897549034567,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0108214205200865,0.842024121273768,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00685565107173593,0.842828699656126,403,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00713807950513989,0.845087184108684,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00718096405354856,0.847116510736243,50,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00876828886941411,0.848008025590038,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00711187387888197,0.848990016744569,575,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0336312840984714,0.849164739845078,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00577828442694054,0.851535867658386,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00777502703514623,0.851700557235873,356,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0145374495037142,0.853127687549847,308,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0268058592020349,0.85350112554519,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00656010704908239,0.85806303001853,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.031728341315332,0.858380858591955,630,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00809757938472531,0.859276834676642,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.010522415755384,0.86231848134357,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00899657952891493,0.864319736851851,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00584813819460871,0.867688877902775,388,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.021494268710452,0.867997742827853,367,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0250347720996883,0.868150886039117,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00907744120855827,0.868541071806767,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00568897869829578,0.870458144315789,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00584814009745984,0.870903776731883,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00564535127234204,0.871240100448712,660,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00557596411346332,0.872938338110615,237,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00519689049750271,0.87678266057208,502,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0286358442233219,0.878161895473982,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00445765425323011,0.879196392612456,198,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00530612007080763,0.88001129665564,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0192685259257795,0.880744726340995,131,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00780663689462125,0.882063978877589,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00791015477413616,0.882743446160849,685,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0274442926097091,0.882866010461679,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00538285235707678,0.883299591942107,30,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00482007438433262,0.884557761444792,276,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0107244237059494,0.885079274629551,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00485319711873788,0.88660222490857,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00493763020319344,0.887000728833326,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00767985495170866,0.887424262270323,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00657783019057359,0.887628948631718,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00524497951665533,0.88789260387083,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0262792913937013,0.888849679297284,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00944553126888638,0.889362005955633,142,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00500228832873957,0.89158761709089,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00457273189307076,0.8926382917933,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00711339454111406,0.895387237685663,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00617368658799391,0.895716987300628,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00711995238608894,0.898166240575571,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0371962751300364,0.899540324045682,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00448370350966071,0.902497995015168,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00442129526692066,0.904651478814301,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00394737666736829,0.906193208494891,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00380088286077612,0.910569084287183,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00399323630529555,0.910689560510818,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00343875061183435,0.913329717857428,402,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00368929686033931,0.914646138917379,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00778613066594167,0.916508781725818,68,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00352537315891045,0.919349298099438,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00367681190060334,0.923771835726793,493,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00311116094458987,0.924995114816417,267,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00462065408679792,0.926824105759614,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00332745725653514,0.928409071407372,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00344797044953688,0.929486446725652,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00314512691952256,0.930664214799927,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00306932491398533,0.930762422446701,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00274187847663793,0.932309088548253,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00643251064056509,0.932707325398992,126,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00451129992992314,0.933758713071409,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0032822709411973,0.942079570546638,756,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00271974177213542,0.943774072519679,136,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00315621211757046,0.944952091758482,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00486278436312382,0.947674488720095,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00343893407093287,0.948654376242215,67,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00235772638740292,0.949259941399288,70,pan-cancer
