mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0190408229302361,0.547137717541597,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0219827284801156,0.547369428577594,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0288042741192772,0.548645929098754,12,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0209059790981408,0.548925827698372,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0348645463107435,0.549835437829515,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0248303079451718,0.550048501898276,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0232396684105817,0.55088904622735,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0201601245522403,0.550910572344772,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0225510283286596,0.551117346996341,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0790239651168706,0.552023501105699,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0242157780004406,0.553179915835356,227,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.02244057231913,0.554044912938609,278,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0206710334368614,0.555610436784564,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0208200353545487,0.555976058718971,619,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0229431436232742,0.55770294150735,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0227375855060616,0.558599280883449,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0265189858304733,0.559284671044017,334,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0223677898856991,0.561557945062171,316,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106250074196978,0.563874118286385,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0200800177770256,0.564125512327077,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0372812180869666,0.564435728385373,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0209789032218221,0.566073247446048,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0418903410516483,0.56760698399622,142,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0211170143998673,0.569009670525372,220,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0215668629473281,0.569489700587527,66,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.02396018473358,0.573607902948121,8,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0360362487467589,0.573990541617229,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0940025525470074,0.575981172325136,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0331746255345831,0.577528905724307,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0180870721549809,0.578430648267669,688,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0192792152963488,0.579863093920087,474,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213962375038655,0.579899645737939,574,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.105718591641905,0.581525318379069,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0208518393915835,0.582402787876167,719,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0217276094361332,0.584093734265386,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0206180226285312,0.584204779442906,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0207854640820326,0.585263297600437,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0349229025982761,0.586482504284732,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0193435771988689,0.588185756374945,512,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0207260568884515,0.590095529857846,644,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0896961927265864,0.591634903467507,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0213641080477873,0.591740609522436,208,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0885037723810063,0.59213464956027,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.09160664852382,0.595196592164629,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0333756728351443,0.60228845314278,10,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0293214875648475,0.603498688099093,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0199468721482926,0.60784919994404,107,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0194487051980848,0.609619497538472,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0192978188750222,0.609976872047683,205,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0276042522075051,0.614058639484647,105,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0185376869797626,0.614248546060575,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0291201487164094,0.617857114583772,168,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0189249924595976,0.618554076638147,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.018286731330145,0.619449776648586,757,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0174216757110432,0.619905287235595,340,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0180935876763729,0.625751241389153,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0182811664923907,0.626650333312338,431,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0171863757069076,0.628124571263539,25,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0868838128995329,0.631205360943473,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0178036930889374,0.631887097768763,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194052732104632,0.634527622123442,136,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0177466650335504,0.635088863305517,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0374528186521196,0.636538670313255,172,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0154835456143518,0.636565925794467,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.023930602850411,0.638781929092306,268,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0188197057073044,0.639183775758564,531,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0304636757254254,0.640043786549722,255,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0154742153274509,0.640323774250869,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0186465085225524,0.640583948377343,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.024519779127197,0.641772861356495,118,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179605194081599,0.642235313896135,336,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0371347988664859,0.642744755679288,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0172609022658551,0.643685844363482,351,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0183016955023183,0.644108505180131,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.018342144791086,0.644558321385504,454,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0709039116540867,0.648556519292966,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174984081147037,0.652455314588753,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0234277815246715,0.652550674047739,742,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0151955908571649,0.653976754898028,676,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0705060342878334,0.655471101735571,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0171607760881967,0.657373435145614,405,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0168334841576458,0.657949043850954,197,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0165524182531594,0.658612351706591,740,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0261990223719547,0.659000757070125,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0171477377692718,0.659179199267203,710,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0262096429405053,0.659339601481088,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0160968972359695,0.660172881620725,701,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0537089827810616,0.660714904487585,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0177674451773637,0.661605243308063,495,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.015815583183941,0.662066816276927,462,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0189438243271982,0.666883420507664,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0170670288758332,0.667418559870023,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0267632427481535,0.667973979850254,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0164191010218496,0.669647162976551,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0308987716558448,0.670151179187447,369,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0161279243080021,0.670231604072272,296,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.015867719384372,0.672840395680396,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0136352307635906,0.675677582234455,489,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0170104626940663,0.679856599213464,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0164121830712596,0.681486532884943,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0739231332652921,0.683537061532509,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0143523172988104,0.684201108551898,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0160591080493551,0.684499098904665,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0152633826552589,0.684511900896467,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0148905978242723,0.685212949754463,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0159581283421329,0.685996589870761,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156557713627941,0.690002281676043,566,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0178438398923056,0.691850136613539,589,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.014693625808521,0.693565417542796,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0134874959506656,0.695303541214335,82,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.048352858657061,0.695918156540064,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0143015535022157,0.696608760732913,618,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0208361318350244,0.697129699602807,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0143103501738828,0.702395982851632,304,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148824577470852,0.703671376370942,357,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0143205040045074,0.70406485937206,275,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0140094585357018,0.705398531228175,519,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0144148846686539,0.705872684894431,206,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.024480658238077,0.706315810748314,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0249224503260716,0.708368709652347,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0137907551964554,0.708557490507182,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0296106241439882,0.710057538471138,114,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0151006278836487,0.710236110260025,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0241412956285527,0.71127097027628,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0144083028279591,0.711879384362671,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150008671835129,0.712342565334757,241,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0144481247026066,0.713896411411344,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.023358968561225,0.715737987456285,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.014154206622665,0.716664965444315,395,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0146987317121739,0.717791590107128,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0129534241824462,0.71814469153752,670,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140316695041549,0.718563099951122,559,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0142141947875769,0.719911852683163,366,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0140230492146695,0.720807786607783,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0214927058983403,0.72689422258344,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0138529002565999,0.727090957050844,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0263663695048573,0.731242286010243,128,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0172815440016506,0.732125906567173,689,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0123045527536642,0.732627449567143,661,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0108822583762996,0.737054397226247,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.012265918875742,0.7405385080644,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0125600697011537,0.740584995335646,196,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0625572980842758,0.741654854246432,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0118900051906447,0.742171762724548,81,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0212086990876456,0.743062631531432,580,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159915767045363,0.74377874064572,370,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0183564754105369,0.745451379952358,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.013923795418182,0.747024977126694,46,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0123410396995322,0.747180629443175,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0202760670537134,0.748853353707605,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0117506041357008,0.749111722793083,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0116431186644737,0.749589521812768,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0105698425306795,0.750046212671792,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117228457917633,0.754264151805342,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0111123163276371,0.754874984444294,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0120948709601869,0.756753845312375,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0114435515076569,0.758506902556069,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0168893138824269,0.760216549815326,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.011840860924778,0.760343507708449,632,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0112736282680138,0.760952648851985,624,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.012158562968319,0.762543957702622,65,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0398677739875306,0.763256298184907,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0135864064075396,0.763603206655465,191,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00980248492106371,0.766141051074651,398,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0514900338431221,0.768402888929604,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0114478163141305,0.768514459959308,657,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0233356243126008,0.769779978036359,137,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0442538771187796,0.76985462513775,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00920221528276894,0.771226315248791,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0138697122076516,0.771312600660458,393,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0527913869592944,0.771358650886334,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0238879632967735,0.771626365152542,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0167258601648803,0.774129967467767,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0535745661142294,0.776059158831671,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0167309182300244,0.778923241694547,97,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0101243479066653,0.779013284348568,584,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0501716291681003,0.779272689588397,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0229367191149838,0.77964749925334,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0108889130648452,0.780230254121008,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0109089166085802,0.781791160198511,732,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00986827820747316,0.784225789276145,249,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00897751989932903,0.785540677955716,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0101422752193565,0.786720684047267,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00955615289624931,0.786880225019362,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0132070020077255,0.790292058132853,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00962519733830875,0.801664712383826,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0126666178924246,0.803484860833011,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0392387990594065,0.804833144067288,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0156685145584219,0.805026583253978,218,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0141544165943126,0.8060218866031,204,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0136256850348244,0.806432336138457,147,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0194995751827537,0.808026061534685,166,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0116278455066067,0.808643465687924,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00984782083428541,0.808652218294229,94,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0102864610196444,0.81013218372195,607,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00919044802907675,0.813171004284521,30,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0090926629330114,0.824372519573215,751,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0435182410827637,0.824596232622899,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0088766729706483,0.824622006567223,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00880268809611877,0.825935986484829,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00785149952580639,0.828962244352741,279,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101883370765328,0.829868089916354,527,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00825112497437075,0.829947939422839,547,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0174891270997289,0.831980242868808,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0101893951443294,0.832383382029149,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0087150885930838,0.833015137187129,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00808706060969292,0.833879767029026,75,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00993203206243454,0.83448401530417,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00814344904694851,0.8351059996966,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0161995286061157,0.839116724481155,161,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00819737095360275,0.840157567817372,738,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00935311090863233,0.844167747676518,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00715896775330885,0.844443991835029,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00694160357653881,0.848315722161232,744,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00720241628635572,0.85165058410432,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00688683692175546,0.852117813997967,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00688522319428985,0.852314681428842,138,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00711144422670617,0.858366032646343,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00637513993618621,0.862103967971959,700,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00661559745825847,0.862249318074645,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0113845147761724,0.862371638604541,239,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00667079865829464,0.865195791813551,117,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0327653499673576,0.865730107636546,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0314106962077388,0.867276313336995,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00488901127422776,0.870205742820363,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00560504600657295,0.874165025909866,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00524730710887694,0.87815206271491,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00538397215595032,0.879407388017585,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00487317277104979,0.881834719359482,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00949907123552245,0.883794729355119,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00545671409939873,0.884336619172858,466,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0088610156517318,0.88816414350936,746,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00515550019728164,0.888388072037553,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00564127149404408,0.891379071655968,442,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00667947565485838,0.891619906022418,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0103260681960662,0.894117376813117,305,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00382861118345339,0.894688279297191,264,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0235921163185762,0.895499446973434,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00496347142791505,0.899962800000361,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00462009292830313,0.902781281532743,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00436932288756339,0.909074252891183,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00448454142167463,0.909496395132293,240,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00407140057512596,0.909645063548384,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00384731252147015,0.911017919814766,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0044806797681891,0.911495571466568,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00609334398990542,0.912419951318116,571,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00365295439627522,0.913961060200273,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00365698536813164,0.915945706724941,504,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00379259957137283,0.916337694704814,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00436243211548148,0.918078605078201,103,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0115330449967551,0.920331759976111,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00357255603220935,0.922529226903545,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00359339618228851,0.924675729628119,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00373441310400599,0.925288338614669,616,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00361294567971533,0.92614213454169,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00571371714871531,0.928851583693611,392,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00434958204187917,0.930743794455504,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00333264190878541,0.933461021522553,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00287634015647008,0.939365532565178,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00422522607644344,0.941460583748561,665,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00271860427363806,0.941566739507553,322,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00272347134323542,0.944936733405585,285,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00280574937901737,0.94499135707963,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00278177247371963,0.945157006874375,377,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00248705257052721,0.945753847440552,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0025650842878691,0.946781552556096,36,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00244152339965937,0.948431368102343,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00473132626300773,0.952181195549183,160,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0021603919677541,0.954707779897776,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00191229552288062,0.956633719162712,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00188086690742287,0.961971787081123,199,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00175879546458471,0.96219632559416,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00167694447864929,0.96332119647847,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00165866905786875,0.963656392491849,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00157175530698866,0.966502916222538,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0013468930484146,0.967365685948589,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00168066617290533,0.968468087405368,148,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00132375164838792,0.969167596785982,228,pan-cancer
