mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.0192555518144884,0.570848543245222,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0203715117206981,0.573479528827277,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0209259169670042,0.58238940026189,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197017069186993,0.583103035056426,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.017787500139154,0.583242021451981,530,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.029319498686968,0.584390321106668,261,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.031239261950541,0.584966839671611,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0212607609344074,0.585172468846217,244,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0211497471196434,0.58570149216122,449,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0211750124278083,0.587168427531827,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0306463282536843,0.587401030143299,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0421915233769135,0.590514292829318,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0231015284010287,0.591651052642152,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.020452421337259,0.591895670426656,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.020959370246701,0.592516847933166,110,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0201347101074006,0.595593306795932,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.030194528804378,0.595746231591864,210,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0922044743834923,0.597316874328729,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0250107716264382,0.598734664470869,527,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0216927971076338,0.598993692849285,751,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0200289106120873,0.605673891675208,426,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101349974810611,0.60602196846826,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0192645885875309,0.606114274798348,466,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0195351495862731,0.606606990174036,278,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.018854543220057,0.610750762097134,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0180405394195363,0.610851650179657,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166352974156394,0.611327569705941,570,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0175924313386914,0.613680876489808,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0308663520998332,0.615326850129192,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0195605604365117,0.615689860586451,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0299895341101461,0.618301641199415,217,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0146943648598974,0.620788467651076,265,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0186555589011575,0.621328518703632,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0185717902845282,0.625990224500121,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0173552409202021,0.627430639332457,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201488320079708,0.627627118095097,442,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0380528381445189,0.627678737612941,83,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0292975684613868,0.630684518111269,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0373925067011692,0.63272118480216,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0261017443025401,0.633228410886221,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.018576751864996,0.635436018403369,70,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0232776684133632,0.63750651953701,714,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.01840203048885,0.639223104475789,731,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0169226546415461,0.64021375208496,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0178295352878177,0.641745333104813,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0170000160758358,0.642208592800578,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0357850379286392,0.643696186311128,295,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0163626482434297,0.644631488555189,551,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0233188921638866,0.645239260086652,417,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0177089635844606,0.645946623753336,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.03546784518084,0.646089790138859,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0183125009337187,0.651265268671357,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0193115464318665,0.651354680122745,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0255082531906141,0.653792301298306,54,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0139076274497182,0.658973953354714,437,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0906436504570109,0.660688282509232,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0943996731050852,0.663207171970374,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0159478786941495,0.664763416826108,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0213914790487257,0.66488292312987,694,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0173455196466088,0.669947676300091,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0167376622768696,0.670735244059656,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308563425413633,0.670937764823418,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0169364349073793,0.673064419618358,20,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0234054200748441,0.675943178544632,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0142126099917347,0.676999308211434,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0126439496841302,0.677787370637203,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0235634606742978,0.678161682999971,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0164113360806533,0.678967803674125,655,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0147333508282188,0.679154825856121,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0247232655098183,0.686076173307753,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0135880995288118,0.686109829662079,371,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0141870104804902,0.688880608097271,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0244084226936328,0.689399036865529,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0139563145412313,0.690167550436877,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0143053643496015,0.690705315960982,386,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.116814016738996,0.690855810545459,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0153397636044232,0.691830566573768,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0233750316787787,0.692073756715687,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0148417196143061,0.692971663257742,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0236641126860127,0.693430706614168,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0128746879077751,0.693654546929364,565,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0619027195097049,0.694767759217288,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.053069576407053,0.694857795968188,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0160122484337621,0.69523045522544,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0154423578984377,0.69830257049007,130,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0216176048039511,0.699317244863892,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.015346532094825,0.700474132623157,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01469223123567,0.701697121132497,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0144501435594619,0.702153108626216,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0137673760315439,0.704035955854018,279,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0151972455355922,0.704744131240279,201,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0217425148292124,0.704975147580846,204,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0783793220958568,0.705687908952778,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0136879173857366,0.707207688543462,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0139494626600177,0.709021111006378,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0124647643178206,0.709500692399503,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0210677230803292,0.710172825850772,463,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.01325897202217,0.711123813438101,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.020404650654849,0.711752556078534,105,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0179704033645305,0.714184967560822,302,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0144461610497837,0.715188869781743,646,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0127395451991203,0.717326786618705,267,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0123213867938085,0.71850756693372,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.013813637874926,0.720098818091784,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0136263309435898,0.720149775970985,281,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0123409116222061,0.721960001444705,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0135335876414521,0.722394382839829,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0129600930040865,0.725792653523568,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0118529368061289,0.726592638352782,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0135559830037343,0.726619475870225,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0123594236898115,0.728654095852903,243,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0481970490121873,0.730767378298373,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0133762463237273,0.731113354286602,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0129856794576986,0.73170956486466,720,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122540723824655,0.732690955058869,252,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0680825014208869,0.734203770291183,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0150441633618863,0.735381860600886,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0139807178469799,0.736179520223504,573,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102409034843523,0.743130168514185,339,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0127514662367425,0.743471164746753,537,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0124752320976191,0.744563975518166,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0120427511277425,0.744679415870094,550,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0195820213382013,0.747883316498138,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00992036675990848,0.749333490844513,290,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0189704935683933,0.749503954589144,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.01031750774114,0.751663101971534,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0188147824524735,0.75385904337689,392,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0163360066924804,0.755852653859419,233,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0113498503105704,0.75617663053737,700,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0113214776974722,0.757896936879938,510,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0646406759514795,0.757956842672411,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0131544795752761,0.758305346211982,103,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0566813257980542,0.760704050632098,630,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00996104864462891,0.760892284053935,690,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0118803793616766,0.761922400234642,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114249843864532,0.763051595628443,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0118947307132503,0.764093963934679,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0143260251801789,0.765196590560928,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109194078731946,0.765253696022593,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0128247491379926,0.766082652190245,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0573589059031679,0.766626384039873,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0113510641903507,0.766791939285192,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0112129363465701,0.767183886548278,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0117338594503042,0.768991677488024,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0102701111478368,0.769013996925255,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0118079319941052,0.77015515707389,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106822009343512,0.772503664806353,706,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0174936902818852,0.772850315969153,606,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0152277842860638,0.774910984767517,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0111506360858503,0.78001729768891,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0111072124376142,0.782280051357302,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0107915437493859,0.782380444089424,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0104119390705875,0.78239889830185,719,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0158771946075946,0.782627009700163,665,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00868317017547331,0.782838482746225,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0107847392328191,0.786925110632932,300,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0107384090715046,0.788146480698408,55,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00907444616300639,0.78886319526237,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00979881457760513,0.789532735688703,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0106060764138184,0.792278353312385,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0399441243915187,0.79267890159483,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0132267412639953,0.793371761614493,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0101009724229852,0.795442333707903,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.014284390070314,0.796971354824698,571,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00932435716200884,0.809041085484912,574,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0092672451133734,0.811312276321893,405,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00918514356258236,0.811762698338894,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00869550561015778,0.813460718782437,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00902665103428254,0.815693254894139,135,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00892487545937429,0.81688333900461,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00780593968612563,0.817736154977557,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00928126199586172,0.819797546270224,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00821056305383454,0.821595004912998,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0179537411770376,0.822170150401352,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00886645540300425,0.822245166808094,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00719410587530254,0.824304110180392,688,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00835682714346313,0.825650992891248,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00873862079087258,0.82911763123719,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00891723680414219,0.829390925270366,200,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00792820728712567,0.829669740980896,567,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0079396215025944,0.829769304494571,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0168781266598041,0.831788290893613,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0128001176239155,0.832839113620637,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00700662381336205,0.836460537455481,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00715244295080266,0.840123818105514,476,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0273033577390174,0.841879723267105,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00724319950967494,0.843432538742544,701,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0152907780612511,0.844190774361885,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0126658339469546,0.845584917608722,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00686919618872429,0.845708301163115,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00731885647185037,0.849886298772776,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00717299907330785,0.853649471620807,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00600325459071472,0.856050682175911,152,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0110106330289994,0.856084101239423,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00653760399499527,0.856420400795715,81,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0066252824553552,0.856572227607589,757,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00681538888246729,0.858135691396967,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00688622378713494,0.859403729031401,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0107369990416485,0.861545091311792,239,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00572771152704501,0.86600680047888,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00659482963652235,0.866283383781937,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00652639842548023,0.86771397266669,593,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00560354877789012,0.869750057350967,163,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0061087875723153,0.871732870443331,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0347088369665123,0.872383526093522,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00614917589715588,0.874186854845746,263,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00581771391286687,0.875220485446227,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00560254725896495,0.876885773952535,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.03039428503424,0.879608666215522,77,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00538309109073656,0.880339127883926,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00664342387270312,0.880421787144147,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0059745822590293,0.880515028966837,208,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0058281818593552,0.882187090660532,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00588229302130941,0.882463397426036,289,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0054232342218749,0.882880969631352,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0113627965702665,0.883771364061121,164,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00543432293650098,0.88384448752928,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00621105256745149,0.88386677329472,109,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00530505882515012,0.884363864388022,560,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00553759370948395,0.884602421325439,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00697535677487229,0.885934552020509,370,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00472927652185498,0.88652432004901,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0264819041544954,0.886662121227646,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.008470544443903,0.887959862110358,88,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00546276583117979,0.891901559148373,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00526330837572222,0.893073694799494,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00681276999152251,0.894838169602426,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00638723710977471,0.89768870179967,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00426644588550184,0.898243681993857,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0223226254708128,0.898832121954726,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00485693794876209,0.902136459133171,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00865394094532454,0.908541070990941,305,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00543718000496383,0.909516766415824,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00397208012744543,0.909760184586925,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00669862678877754,0.909763793544368,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00399364878536658,0.91066173460345,670,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00425736412727973,0.913400892250241,587,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00392875808164887,0.91490764215107,48,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00377717929425512,0.917152312441288,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0186564539035229,0.919767622613577,76,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00476826678696939,0.920220408349119,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00377809188757946,0.92106796034221,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00839608931878243,0.921641985943664,471,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0038990952332325,0.921980273907525,470,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00326617289789691,0.92277450130771,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.003424931997848,0.922805959668963,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00434510673195998,0.923754970943476,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00339615447405788,0.925595588356748,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0037202053664964,0.926833666704442,493,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00361778933113007,0.928589382335979,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00355906683925755,0.928898536352681,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00350376157326302,0.929540909355215,24,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00287213912585783,0.932169115096747,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00317086224842221,0.937034694523237,242,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00275109707710579,0.941676116723383,408,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00260958926407914,0.944333107915337,13,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00264220593685546,0.946429010080763,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00237787397740784,0.946545915966617,512,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0125793413685348,0.948204040715143,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00336165890972079,0.948487346516737,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00211281402659169,0.951852019507819,340,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00233671077143602,0.952399565217999,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00201097171121565,0.953520284920991,387,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0118105197770362,0.953842229498077,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00233087462979102,0.954579828150302,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.011933953269515,0.954733832713173,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0109202732512037,0.956137109037484,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00276552760666604,0.956231806636202,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00215898403564614,0.95696587199406,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00179430687866379,0.963079082158176,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00171921635959408,0.964496508519055,280,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00150954433979113,0.967600303947209,351,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00192780307511833,0.97102903072143,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00293666095827003,0.971512370887943,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00140238089473701,0.972152489215703,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00141330604757111,0.972254419218343,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00164173003045052,0.972875099610886,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00164399348309482,0.974772240175434,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00191421984996133,0.975339320591872,361,pan-cancer
