mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0162323789023413,0.658722775218811,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0207208443724034,0.65884709674986,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0155575643246238,0.659038004787828,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0151687056849467,0.65967002606209,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0165146815865069,0.660316532679931,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0164908594423066,0.660942287040613,454,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142709800476987,0.661604548144334,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0852662051371652,0.661803091829856,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.015774543315947,0.663351683067546,574,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0159793012462961,0.665231602154998,146,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0156353320534851,0.665395588063481,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0149201932506357,0.667792014882927,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.022011224796165,0.669431989035209,643,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0202877596813102,0.670039301560488,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0127630778626402,0.670980571591092,39,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.022807512372634,0.672406653402873,685,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0142690166518378,0.673058646224714,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0158797213361842,0.674281253310982,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152984712221366,0.674979156355654,52,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0139158053525577,0.675153667286409,337,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0241623076232192,0.675534745204796,399,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0146019682709741,0.676809836054862,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0320360612584346,0.679127073628673,308,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0131066054838542,0.680083646428382,317,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0189739902694622,0.680665160848324,348,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0190729869909847,0.68254769417223,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0762193699641845,0.683015628222447,311,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0138975149409077,0.684395733606577,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.012003795280343,0.68506710081385,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0219816901216541,0.687481806777122,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0139716897344418,0.688084255673346,700,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0130850623029107,0.688636894366187,25,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0127069483691536,0.691234726771677,63,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0205532700700108,0.693423994340836,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0145562992843783,0.693921701214372,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0132123700346848,0.699449710645437,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0130943517259054,0.699560147246659,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0108402395903607,0.699862831417068,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0171028072035746,0.700226262829508,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0138853087860041,0.702592109480296,324,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.013226396791146,0.702709138578374,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0132999772369546,0.702882987493551,275,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0124115007817404,0.703340075453843,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139764160043719,0.703457482926245,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0468672469813893,0.703466190965084,325,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0131620255561798,0.704990583311053,307,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0118935349336186,0.704991573047309,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0144254917796626,0.70662406709112,71,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138079647941179,0.708096683246993,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0129213956287875,0.708578394428094,51,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0134400441727145,0.709509214508354,537,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0211482955466577,0.70997464812101,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.011814291659381,0.71016752481964,82,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0203645859287293,0.711701466988324,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0208516999535255,0.713988704651768,239,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0101268158048851,0.715845677320533,353,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126751347526023,0.71587673361007,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0132822927338039,0.716648485116854,240,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0170528158025015,0.720323470624232,689,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0127857630682046,0.721676607680028,112,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0215754048642978,0.721965091281291,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0124340569750486,0.723421232214471,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0124130489335346,0.725159469409982,96,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0111455810216801,0.72710661575903,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0259825141292461,0.728787826636044,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0124270551791988,0.728951827495354,628,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0120942287890899,0.72928499291879,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0122161238035455,0.729682707090061,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0141276347628831,0.729704206118028,346,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0126961695415853,0.730929849089581,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0125996173710869,0.732296432297629,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0117555083867899,0.7326603696057,499,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.026887554136646,0.733463755757286,429,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0570655976047918,0.734240291648877,630,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126239518746034,0.734382748705587,605,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0470915112452277,0.734450643794552,691,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0635967027700828,0.735141903794778,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0130499462052509,0.735771085260093,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0105208711688411,0.738708062530409,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0162939976466848,0.740885305075283,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0190171030825767,0.742850571669211,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0120982231147701,0.743670267505969,104,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0120272227117201,0.746651975542025,347,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0583091118987906,0.747545436241246,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0505954189824385,0.749560660528921,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0115376211139371,0.74964416849122,418,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0605082648726959,0.749836209182748,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0171259329125728,0.750390161861106,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0231915415955482,0.750952536403196,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0122216125673513,0.752561575413871,115,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0101030316396897,0.754424067050101,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0115535821692309,0.754525056819692,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0101271754375987,0.75548202207991,613,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108848139706558,0.758384172153354,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0107328478392119,0.75904012042537,563,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0110528730386632,0.759840519994963,60,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0153864224073972,0.760596437209581,231,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0112114793419389,0.761898210508454,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00997090428979214,0.761992126197914,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0113387486241763,0.764413775639128,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104100866963938,0.765378429386916,608,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0535052792334663,0.767747899563678,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00967578805070142,0.768584631239911,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0106458998430411,0.769133205222478,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0156152557165353,0.769749771135414,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0102226402188248,0.77004742906509,627,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0108860508909469,0.772453853441785,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0209312727630956,0.773336094223447,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0153534335295733,0.77443454371998,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00987923082644523,0.774730263987799,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0104290658862356,0.776526332557803,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0104037611491007,0.782122347208718,24,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00911212821863909,0.783459053101071,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104602859580924,0.784689150702027,242,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0096190277940261,0.785948461773412,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00859952132122234,0.789505190747742,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00968960964883636,0.789766044920162,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0177615278808698,0.791153506051393,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.012561710442071,0.791587132688805,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00843011792213812,0.793633329538832,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0154649028598554,0.794925782951518,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00923957997045541,0.796627569874548,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00955933390900468,0.797130732493776,566,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00891378164473226,0.797227800998105,403,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00878712022901535,0.798413576929118,322,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.012167631340783,0.80058513228143,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0111747891192543,0.801961663041345,393,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0467874188760099,0.805390029514823,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0357471437811009,0.805461172014829,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00854316242961591,0.805947256592981,618,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0134638551173208,0.807039964499399,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00872609409350255,0.80897915287824,434,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0109154976788211,0.810614560982053,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00805150962781666,0.816741680138735,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.040700655974033,0.817400250007084,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00725459972093798,0.818545854866631,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0115610928576613,0.819669644751181,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00760421798031966,0.821588385849752,619,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00693934132686758,0.824350202401113,582,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00793649928731368,0.825503912515385,196,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00683686254079156,0.826435775911717,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00858237849790468,0.827158921608487,200,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00948709251333627,0.828113088114678,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00674551689064444,0.828169219658748,690,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0101910048682168,0.829800013705886,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00794144059948219,0.830169466024607,672,pan-cancer
mRNA,FIMM,RAF265,AAC,0.039887234836213,0.830880490326736,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00719398416959643,0.831418026681189,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00730501881465016,0.831609495589676,397,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00864433180317563,0.832201431966029,534,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00754442859337579,0.833240469718266,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0159597746838555,0.834432618050118,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0400108921725826,0.834857896663181,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0076972866287492,0.834928595905926,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00802989223157728,0.835035598455412,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00757912907215264,0.835546915395123,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00727114003593156,0.835670179203557,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00694116116848266,0.835965016130792,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00721098988279212,0.837236894884887,668,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00773989159559916,0.838163960322232,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00684335293004609,0.839036325018262,666,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00630317368837977,0.839759750096191,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0060317655054825,0.842674384782925,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00642261971041152,0.84407643002673,523,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0603582792260608,0.844709207175736,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00745702860689756,0.845984749470368,452,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00603328836280359,0.849043850700567,401,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00657753958937067,0.84949222373468,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0330622307346149,0.853297333675456,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00642821909862165,0.853722941653598,739,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0069736888869393,0.85410328506853,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00551216295419461,0.854311015748726,411,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00643684918201767,0.854700815861002,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0065664242919968,0.85549994583349,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0063445890158168,0.855682154041917,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00671072570345958,0.85761898013109,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00923352752858592,0.858008988237674,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00673428641721786,0.858395486223095,289,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00958333835572167,0.85984448469991,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0065513556739663,0.859992932884815,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00548623169280539,0.860398498812767,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00932764658847728,0.860799238761122,733,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0060829105383335,0.861873040835351,617,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00639185593835669,0.862686306955605,492,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00948484237250232,0.863071041858269,218,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00631132629516528,0.86407629212787,426,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0080827597960463,0.86427622722744,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00758836764858897,0.866263944285958,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00615202407516417,0.867881711984111,449,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0050900572314147,0.868264164129939,202,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00905745158761651,0.868293279969995,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00559298211645435,0.868429510003008,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00622014500453027,0.86862028238903,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00600259163725846,0.86953764584935,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00547998660918375,0.871668552180202,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00851909154716579,0.873010334033373,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00532478091496636,0.874247065122034,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.004789509586576,0.876849326009285,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0053842744568081,0.87829161547906,622,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00559085399517195,0.878631188671637,528,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00737505508207009,0.878673463115355,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.02548839410387,0.878909157274632,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00504662814180007,0.879739958331323,270,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00756852036684619,0.880391808796628,261,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00545337699597807,0.880942366163947,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00465070792473975,0.881770025803236,152,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0265770775743174,0.8818920164587,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00425188775035041,0.883050780071748,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00673038582626703,0.883590555711621,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0204276035166429,0.884427151979423,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.010103526031658,0.884791646000128,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00525766411609717,0.88661751393428,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00540349264373193,0.887427289678342,300,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00820372662917419,0.888020114263627,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00529220733169896,0.889061693611002,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00765384703201247,0.890378130076534,88,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00449274810657208,0.890394684943753,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00696463330907052,0.890558003504619,99,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00469108026051647,0.896137760813647,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00411857636567881,0.897944408842902,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00488173627273769,0.897980061949835,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00438044807118624,0.89813477781124,279,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00376741173988529,0.901829289496977,190,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00435834472432507,0.902213245112929,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00429147928813068,0.902962472303135,734,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00366016572611381,0.903799535878041,736,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00353151525951374,0.904542351849901,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00380965551193367,0.906606874341071,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00447135339927606,0.907608488732131,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00424286189269183,0.912987968516995,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0163033157415765,0.915205198870901,656,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0036570076523077,0.915631848853303,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00361564465951763,0.917094068415796,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00527088833913365,0.918699774587104,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00348270273957248,0.919779673129041,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00403654612974776,0.922638634386933,291,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00524159866531653,0.92567105908918,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00323403405368291,0.926440426733332,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00331400659164539,0.927227388584384,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00318079705084125,0.928212996742718,380,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00490028145628734,0.928418253255243,665,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00251533966814927,0.930849057288419,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00277626087247394,0.930857524282175,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00339609101377463,0.930957497580485,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0152282963844049,0.931332748566259,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0023330553435784,0.932075239357477,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00270050934618566,0.932139050137417,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00297668657825153,0.934630558582743,698,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00274949688271798,0.937007979748774,510,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00251069978476311,0.937033390687102,753,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00492284103662042,0.937861585557649,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00267175235249332,0.938594732116121,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0025920641546943,0.941929646155184,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0222066639974081,0.945386704528041,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00418745194514403,0.946865534609061,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00187915835383363,0.947011174775827,265,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00246152667573733,0.947071459046649,117,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00827654146815565,0.949241239938448,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00260715036596156,0.949516688548876,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0092815158398113,0.951028336082026,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00269953994064649,0.952215548024962,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00208546050173166,0.953351023905985,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00196482269331248,0.953386383141865,614,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00192293708369046,0.953840626296117,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00202835470484653,0.957033901808856,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00181687013521143,0.957365730480901,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00187714771702105,0.959427858334701,633,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00172501532847315,0.961054534061463,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00139170905533067,0.962019145682736,198,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00176756223183807,0.964449782990529,103,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00145479934905027,0.96649705239737,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00170664188307688,0.9680962416965,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00135181208796361,0.969815887978583,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00109907763719256,0.975294683983749,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00105848344937203,0.975963603968689,488,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0010092727465483,0.977323048025073,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00101252885520694,0.977641439628067,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000733827193042795,0.981702857694188,209,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000769160126690086,0.982094394618951,364,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000721960305397508,0.982664209069132,267,pan-cancer
