mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.0161718935389965,0.621356152563865,364,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0166173036051453,0.625959046032433,252,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0161430519853151,0.626430372237588,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0225504985836243,0.629128997944316,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0181560283230947,0.63380617139072,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0182614589743859,0.63498883203217,362,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0171491855657765,0.635732373896406,167,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0167688423636962,0.636981254417888,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0182069474487037,0.637063225940344,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0151022383804186,0.639690948202004,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0146377265121696,0.640090893311764,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0147337659198399,0.641401990687881,374,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0168652056189379,0.64181496097494,623,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.015145758321008,0.648058366156341,496,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0167401912646153,0.648544080930301,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155193782460404,0.649871134591379,249,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0161075347778577,0.652733705697238,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0157088964474489,0.657739704328229,351,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0147731629464255,0.658363564261141,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159879495206838,0.659168697359139,125,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0338841899531429,0.660024072538697,140,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0146958494766717,0.660857793188245,246,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0169386222506122,0.661050329099024,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0172689460058822,0.66221480511466,738,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.01424983228452,0.662262752367753,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0166454161418188,0.663006948298643,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0290284935541486,0.664374949398205,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0127674358330924,0.664608155008176,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0151495335681504,0.665309396455131,617,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0139224942770637,0.665619579008638,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0142089764030763,0.666142144083705,365,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0133364536689131,0.66727452440824,401,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0222355419560612,0.668756009725485,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0140632988417841,0.668757448708431,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163633862129992,0.66919353837782,71,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0164367833777749,0.669323717343971,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0155803219766855,0.670626433195809,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0132038461940217,0.672554202122902,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0146680901335913,0.672644794870629,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0131345024650511,0.673660568071552,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132906577381742,0.674445306462282,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0189205424781719,0.674480225961228,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147794653176839,0.675850426656009,648,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0142801135734666,0.678159979503541,19,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152243348414983,0.678208012736229,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0156355048974013,0.680860582254252,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188796163490435,0.68384146025501,349,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0151342797452696,0.686331433903596,728,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0209375286854762,0.687855374750825,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0118117555877817,0.689416298577191,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0118695481685856,0.689802482904001,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0140779367070919,0.69078833836941,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145125729951692,0.693493623387033,710,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0130365287434735,0.695784530219195,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0201333450507396,0.695811473496073,162,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0196913444603406,0.697854187368999,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0145618616686119,0.698609934630739,540,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0128152970524919,0.700683624042768,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0149272179136338,0.700808596539405,751,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0134802444715526,0.700866247149681,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0139290951902904,0.705829840439973,30,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0146747412255467,0.707671260103392,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213231824030317,0.708326208926698,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0107717220315814,0.708431713676177,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0116585316755027,0.710763361667404,335,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0126157343125183,0.714210857875318,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0122610978237331,0.715366032354081,397,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0167763107955493,0.715475252804588,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0107719573567031,0.717836585303008,695,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0124367102241524,0.718325127939744,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0156954903106129,0.71887958947356,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248596759551907,0.722051264692859,641,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0120517349657053,0.723650973446853,634,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0123195207115787,0.724718822951205,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017040808898647,0.724849326654457,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0216420786424832,0.728310101925014,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0127610536278109,0.729850592323594,629,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111144842304886,0.730187116488495,458,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0120427245841461,0.730426216997233,621,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0130498147954699,0.730480966619107,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0238618849023727,0.733722785064366,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0125028673754885,0.73554998651845,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0111189017980649,0.736120172552408,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0164771744472541,0.736282725972416,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0118721716545656,0.737897142622681,396,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0103941486524982,0.738338318209487,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0109067971598886,0.73875103415785,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0373023904540914,0.739634433346171,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.012891133223589,0.740074490556887,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00994409538506885,0.740432832445042,202,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0155879152717291,0.74097908068975,747,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0122645896615121,0.742839321665012,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0231984916925299,0.74360389950826,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0121603069015582,0.744934311821807,116,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0122843816047068,0.746304839820343,428,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0117867045656031,0.746838216587029,299,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0112829224152161,0.747172291542416,41,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0118565289856012,0.748956099058322,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0101635899443592,0.749275018238419,340,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109688642967533,0.749950227079182,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.011865463872754,0.75200256060227,106,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0100966773244136,0.752237931332632,157,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0139319761473627,0.753501530021711,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0148827097201945,0.756535235990447,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.011101103974883,0.760843580462695,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0112478527934442,0.761052763395696,483,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0101827835397562,0.762221238733186,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0155333862247543,0.763036993871171,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0106694576230588,0.763175824603062,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.021452788558951,0.763706279152344,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.010608832973402,0.764954303059291,187,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0148741861557085,0.765889902588382,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00848081060571198,0.766652190911029,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00930282448144594,0.768094942821204,253,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00998636555154341,0.771740175676362,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00868460441628415,0.773062613079616,687,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00939319965180834,0.773076749066183,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00937095240948124,0.773312233021249,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0122535504796705,0.774251273172236,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00902982946015527,0.775027595255457,332,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0101128604080008,0.77533636894535,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0134275252726876,0.776262573297127,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0102431382861032,0.778464802210239,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.015223822029852,0.783176903728884,204,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00948071680778301,0.784060616873717,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0104489502054591,0.786482235190066,705,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00895067220108434,0.78662119684027,195,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00964700895521215,0.787189377595242,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0127699776053691,0.788167609614512,394,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0113262505342134,0.791683948543054,534,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00874518078390223,0.7926741293448,757,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0092555641269584,0.798586133649031,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0162952236409659,0.798814147679276,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00823025488808814,0.798860976922597,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00934014908273785,0.800240400229924,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0143119632953401,0.800809267035653,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00978830556561507,0.801702025467109,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00895348309662285,0.802555930275099,169,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00840992814547898,0.803740250867435,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0114940382402701,0.804520549195969,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00839464595479872,0.805358074751838,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0170521157225975,0.805567533316157,164,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00707619574145058,0.806957757604565,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00914336159874279,0.807513148644552,285,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.016941609063198,0.809084968006435,151,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00942091763583211,0.809254776528449,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00861391194285135,0.811087953264135,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00903060745103425,0.812091378194265,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00886540123909418,0.813392400203145,389,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00902338473810193,0.813566978928206,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00840158775705898,0.820006634239799,482,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0120411649519793,0.820458498777397,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0105366605503407,0.823081454695454,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00687473760339592,0.82367006636094,251,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00776631613030397,0.830350398516265,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00820324292296285,0.832421632092137,347,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00610810339866302,0.835861074368475,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00653737097759015,0.839714027769898,670,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00759160569848757,0.840873232574395,55,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00733988999742301,0.843224224062157,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00707174535264345,0.844565801167702,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00741625471910993,0.844625658840927,20,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00669614835888799,0.846591490597521,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00669268483754139,0.848969492643165,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00681644920642498,0.84918976209803,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00756800915155133,0.850980556641648,652,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00626231871873313,0.852902969361275,512,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00981508278327406,0.853393839953761,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00712748229649768,0.853908835928797,352,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00664517519354854,0.861154963584382,495,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00597072497859175,0.862855020961495,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0050875873974309,0.86607213311365,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00451474358600973,0.86823173055945,353,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00631273840684249,0.870640889020299,241,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00539949475905916,0.875113184894751,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.004742809897126,0.876450142496663,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00776271157828363,0.877420727832261,735,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00690276797657893,0.878007638782553,234,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0084224077442441,0.878533763988193,78,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00472206555189451,0.885802023232384,37,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00434961803759269,0.888513277952467,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0094769551459382,0.892106956070495,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00651209901499506,0.892289743039508,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0051075693781007,0.89399565074441,102,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00409302646807251,0.894973593865757,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00460555123453055,0.895457234159121,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00500816643914492,0.89583170516359,293,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00428523213940138,0.896499261176521,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00421781720403237,0.896527554960532,337,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00468004867198255,0.899975589239425,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00464211523244724,0.90166046775045,724,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00422185370934509,0.902083161034397,296,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00618808369858813,0.903175797845405,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00445850463765695,0.903605347596012,657,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00385477343811632,0.904938050441517,509,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0056887143548644,0.907736400096263,233,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.013784548041209,0.913970218554637,61,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00396321867046066,0.914883960519321,492,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00405701810137252,0.917918151042145,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00373213994615474,0.921043274439749,646,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00530838401010182,0.922243009629077,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00312541179325111,0.923262024934619,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00359052503956281,0.924706385063635,208,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00454737252367594,0.929451191369145,105,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00276375178470207,0.929974985300955,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00250491710654347,0.932746030698204,398,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0030717523012524,0.934620139707212,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00313618062697721,0.934793078190722,485,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0249667247888899,0.935473943979153,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00267223936107022,0.93626632931007,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00417759990250975,0.936456840927254,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00644782180251607,0.937567513895275,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00267001004247843,0.937679052139875,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00395186392367453,0.939504046424683,359,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00493211640550766,0.940780776361443,111,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00257124165882436,0.940814481985166,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00252272539628157,0.94382534425888,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00325386770719228,0.945267751238369,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00224850668183413,0.946086144560356,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00257939891932253,0.94662250075375,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00304132209304731,0.946985270847976,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0030820035466183,0.947299899985533,527,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00236476886831838,0.947386491015196,197,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00305434906984619,0.949181823474733,49,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00229666424065063,0.949205637915045,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00205216198620503,0.951540947964954,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00251950738118454,0.954152118309157,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00318759044030263,0.95471305672354,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00207606546780554,0.955526843372804,2,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00172720186321012,0.962184248553036,149,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00178227179108078,0.962338361357091,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0025452432316094,0.962930249740425,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00226599565756052,0.964624565245514,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00134634500879931,0.971036127633199,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00133712908306937,0.97119883587423,587,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00100192342345896,0.974304719130931,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000812984115418137,0.97798634512673,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000849451306684587,0.978157553319903,224,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00165071632050901,0.980934143599413,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00160972552349663,0.984548143621906,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000671398294592568,0.984582886507064,203,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00071061491546054,0.98461854607437,135,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00123535920313517,0.985950592725999,114,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000628203382046412,0.987043723013434,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00080986850478233,0.991055291016831,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000319876890152616,0.993095801426905,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000251641298088919,0.994070382961706,464,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000233927323551683,0.995211904755056,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-8.4701343779438e-05,0.997538041803395,264,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-9.73450220888768e-05,0.998429793719031,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,3.88730443510007e-05,0.998953014402792,736,pan-cancer
