mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,-0.0220573972858492,0.532186709360639,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0364466036550812,0.532449908989767,147,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224749790755397,0.534391064836598,722,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.022419922988055,0.536331983925439,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0259982198579461,0.538917588886195,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0240221432693493,0.5418665201162,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0217160073923689,0.548331046618306,424,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.024468610965346,0.550034005216237,552,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0244052887914666,0.550468908765333,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0554667571212742,0.55836637322432,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.023480297917006,0.560309940071647,135,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0408656854280732,0.562010040242891,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.030741376460083,0.562582552137363,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0234180454208447,0.563793357616251,389,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0230244377961974,0.567238452792697,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.023214508858527,0.570155888867535,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0231759106607964,0.573103766985747,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0217949929236009,0.576126135301691,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0207373765312474,0.576483814787397,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0225212111896922,0.579194845681329,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271752143026513,0.584170640388294,394,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0219152671607775,0.58443007965091,657,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0223064442025352,0.58655150423967,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0477458591084443,0.586605307740796,142,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0186657304346173,0.587372668508706,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0193771351409014,0.591766335415161,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0186000732972361,0.595714694395347,350,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.021015325255182,0.596690603518588,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0190195344405708,0.597361123297675,388,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0213580697563497,0.597686113289884,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.045786211873645,0.599078644061199,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0288880692390173,0.603749031590881,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0183848836518908,0.604719231172441,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224925137305029,0.60492608600087,148,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0206886610038746,0.605040218779914,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0262261449231048,0.605175946181296,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0217827616059012,0.608386608063774,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0207290039168985,0.60892407290088,566,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0204963765865995,0.611376960371536,741,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.019934966826163,0.611835022245809,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0181381317734045,0.61364414123451,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0183350985224709,0.61872502762165,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0317359694357554,0.619198438090063,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0192331108173935,0.62123465750551,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0177052971216007,0.622299098934225,504,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0177520586322744,0.622596825480328,343,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0240651878489389,0.627263179386887,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0248686917440634,0.628484720652257,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0196525554226082,0.632306516130038,642,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0165707231574182,0.633128546094561,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0193022704817999,0.634862864588016,145,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.019173395354974,0.63828721914889,347,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0162507387604635,0.639726899948106,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.016023723935603,0.639902677197948,708,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0181093880206007,0.640434280433518,477,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0276489067577498,0.640898329657397,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0190049548961388,0.640991620481698,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.028321648676166,0.643791661365942,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0196712150024946,0.643911557270948,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.030024245041793,0.647723039012903,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174908703371625,0.648334638546712,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0175745305418746,0.653387503294535,418,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016796866781723,0.654388151679874,180,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0175602378126262,0.654766582657707,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.136922905936562,0.65556122314206,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.017981529666282,0.656780700883421,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.019164468194691,0.657653009657232,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0213232337082987,0.658086229637941,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0174281913247963,0.659618667074682,193,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0164320710405998,0.661284731592025,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0180688579222807,0.663217842842736,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0161522469641996,0.676055655435683,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0157698663959128,0.677467472306243,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0144453864761194,0.679268703044891,550,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0374606857776814,0.679445112052803,111,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0155791551127788,0.680770227171543,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0139832883098615,0.683151674839651,37,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0160617261673721,0.684274591321676,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0143908168017215,0.684789006577944,66,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0137880227848582,0.687498776354702,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0132385710095362,0.68762997318601,332,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0375904111535037,0.694586994652846,123,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0162076040497656,0.69884823620039,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0133708068547458,0.698937697113232,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0178398558726295,0.699073842312746,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0218983422798599,0.699229461101108,255,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0243920300759515,0.700807393304024,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0146907973691391,0.704242472527076,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0185378789385565,0.705419776906258,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0152184125633321,0.712375189372837,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0149548806276782,0.715264028935341,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0146880762443579,0.716539008183014,50,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0248072555102567,0.717139127994277,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0126190631936706,0.718333885199045,220,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0115634982708432,0.720972523850276,402,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0148908190836847,0.722153127712886,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0138300803790678,0.722725053682738,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0134089604990463,0.725149362984435,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.032785187995403,0.730197382658487,295,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0122805452374981,0.732030861618245,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0120012994903956,0.734041039258452,740,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0191726304884041,0.734502118209341,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0148125413766398,0.735075694080613,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0119199357015078,0.735837144969354,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0135483580668946,0.735982633818593,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.022479302597737,0.736321276280342,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0141942052979658,0.736410793455777,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0133512967668562,0.737762492489252,30,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.020380696978295,0.738804766905894,375,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0112795282058847,0.739031107482081,584,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132412217922249,0.740882704468881,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0313695587574809,0.744406125731795,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0220213483620305,0.74441151336611,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.104387680115215,0.746804419399448,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0110835915506662,0.749233654945483,322,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0127114230622792,0.750148820827782,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0144549693597003,0.750493077859513,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115551151854129,0.750615240795809,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0117651582583438,0.753148141681504,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0108978763477051,0.758102063636998,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0279060254394244,0.762836884799105,305,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107459188675661,0.764863068999108,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0121296734366354,0.764990288040719,229,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0106382850239863,0.764993366298415,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0108789135175487,0.766045654825402,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0120796379973459,0.766622013154505,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111004730449356,0.767139550559647,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0282149052379113,0.767148210137085,172,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0095864805248976,0.767802014333308,82,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0123020189024107,0.767826245122561,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0171300591968275,0.77295139761462,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0109545695770086,0.777185020418162,715,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0101740537022874,0.777317736112304,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100972233037103,0.778039839303463,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0094759490920492,0.779277351319541,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108761117470441,0.782607638724983,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0109275628112998,0.78618348763206,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00928313930851796,0.788969306380516,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0104610605647753,0.793459546752347,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00999190910247186,0.793678485506283,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0134220493851546,0.794607889470422,689,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00798738683232536,0.794674007988761,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0144304514877023,0.796315034449,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00884563832502107,0.798778224584611,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0092276260543526,0.806741689177746,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00910181736593085,0.80883831291077,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0136353708350481,0.810094748337277,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0107495091854057,0.810152325400225,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0100558100935128,0.815096614593299,109,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0123993347407212,0.824541415997519,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00767161915158437,0.82848599899014,296,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00803496878784035,0.830515120676953,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00873721744445007,0.830706246231572,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0113386850897355,0.831737929444121,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00795177150307741,0.834732139386347,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00815929965198245,0.838668892213805,672,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00934759036689633,0.840676104871568,756,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0118337110890514,0.84081678125934,599,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00739901266750522,0.843503727848076,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111322367060504,0.844244421640002,359,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00790064278154821,0.845175395863946,457,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0185923453978999,0.846800893036257,166,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00905238778154327,0.848365979969264,417,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00778836390603428,0.848652283468062,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0072602096656538,0.85079161436951,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00752259318507515,0.854951164722296,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0102380821138806,0.855372688349269,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00721224638770359,0.855644681830997,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00835700747425713,0.857311768476722,334,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00657227979135752,0.86262049329281,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00664902129233403,0.864648232475639,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00677381473708874,0.868742218778153,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0157113980375161,0.868955139260958,164,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00640884108509842,0.869654772298969,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.006015057025147,0.870080137903496,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00850641521975795,0.870221657303816,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00567044022317425,0.871308954192307,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00743128570583083,0.872133147067444,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00798034947970322,0.872827769394098,742,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00503393153691755,0.873807724300703,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0155279042138057,0.874039565459233,144,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00634250734301448,0.874357000510331,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00643679047877682,0.87558508324796,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00749368391842,0.880475618629387,714,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00718065230880209,0.884392290672399,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0167884400452904,0.884959039120616,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00596155677080331,0.88583214792025,154,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00481229008071175,0.887559776763718,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00473982822345594,0.892452772922814,404,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00413700537064848,0.895909430212665,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00514709592913412,0.897854144650752,357,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00606088367244293,0.899007727230448,581,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00705285041706597,0.899577105712305,606,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00600611344633754,0.901980452782535,747,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00443071516088311,0.90250261581031,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00419116503298428,0.904343376007495,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00403254611804644,0.905017933751954,337,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.004909144287799,0.906627652432253,102,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0107699490088116,0.906640525000757,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00434820061443071,0.907962179429092,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00407032726402222,0.910045395366078,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00377932023398285,0.911495221927069,276,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00408638292286273,0.914266564826489,567,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0033999895595942,0.915201918367319,1,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0152225864447146,0.916973634206405,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00409614230217925,0.91769265522702,18,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0038761916694537,0.917947368488363,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00467980123364756,0.921648598498408,348,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00361178444791538,0.922191161587644,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00519439034758737,0.924031426271355,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00864389339829229,0.927915952076956,161,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00355837043209271,0.932934685800233,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00313312329296004,0.937535737874689,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0025890968789045,0.939176073944613,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00290561441918544,0.940879089662674,712,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0031126050967828,0.944383130387797,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00260487729270558,0.950704190745299,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00230127373424166,0.952171718666268,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00193542357150367,0.954151360852333,570,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00205226655812115,0.955153716569967,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00253898471945998,0.956779332655992,737,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00197881254584694,0.956943746933046,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00223636038776742,0.957326877834557,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00210678203484081,0.959116400219083,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00205987912793451,0.959925682388707,655,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0016686780460024,0.960309568011861,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00148753392837387,0.961640656992686,398,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00181036007940987,0.963860242426434,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00279558192606593,0.963886444020092,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00411169161075801,0.965810003025543,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00185391173167886,0.965882728118522,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00139593995338983,0.966843621401108,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00166256658862763,0.968409363903896,241,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00109997774763258,0.971509042735265,245,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00125066705447693,0.971963223130533,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00124447629367717,0.975142827969611,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00125580613765693,0.975295438496564,201,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00116745861717421,0.976364018456953,420,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00112053523825836,0.978665560760898,485,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00361698725147287,0.979060971905738,131,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00105549909956361,0.979192279852453,559,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00101846657032773,0.97973275352556,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000887171043790228,0.980253520034862,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00095142561709919,0.981628151860146,646,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000742816537250497,0.982397708393673,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000848569160287484,0.983465378868315,470,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000933809277531266,0.984698902838788,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000808975965572033,0.986818853755015,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000791724841894186,0.988791131179157,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000481149714227568,0.990383707731923,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000345301264314678,0.992465161358473,632,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00033210343194559,0.993405565626684,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000108675892138589,0.997819978739282,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-3.01351300980358e-05,0.99940194908427,165,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-1.03008411952204e-05,0.999768195961792,189,pan-cancer
