mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0244739042190439,0.499463443892363,624,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0265387645834705,0.499507151049311,642,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0222064570131126,0.501517203641658,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0218397873621919,0.503059607669178,335,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0222747368132948,0.504326755642806,458,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.026018025012166,0.505819903718614,184,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0475505693005419,0.506449069425708,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.021383581762224,0.507609417934991,749,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0357835372456593,0.51280074135599,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0293016766924617,0.523054615119053,756,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0212241039506376,0.528574229854861,757,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0218856871257609,0.530176666084988,619,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0472454866092345,0.530340581201522,68,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0224149274788804,0.530895948119566,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0194444528245991,0.531652278936892,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0202898500226607,0.531872380391981,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0205949247815867,0.533416549344495,412,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0183824907943758,0.536948182734835,688,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0193024778992884,0.539199165804076,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230305661572422,0.541250104121629,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0246460545611325,0.54317960767185,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0448047510257584,0.546423022672338,171,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0217271697907374,0.546615076068568,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0218450610318149,0.547874586793766,312,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.021658295558258,0.548702725736824,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0228520523806399,0.549596295408819,165,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0316256423601489,0.550096049408331,11,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0337964597768913,0.552056423967414,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0193951496971737,0.552226291996769,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212142150417321,0.55261461302691,497,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0201181563919683,0.553077345231204,220,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0278352694638107,0.55510230052569,393,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0203735192581608,0.555580382868033,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0328566286080411,0.556987611591698,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.022696953385737,0.557148554273183,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0221841814357135,0.560047884269539,127,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0204308156802491,0.560231060818061,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0198590021496503,0.564098830944723,237,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0200716565828854,0.568096042329934,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0192245622287683,0.569424012143849,613,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0169837583965388,0.569820793593922,73,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0254367510914233,0.5716262292992,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221425434879601,0.573861981250652,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0187693752191094,0.574698364489553,225,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0224741833783134,0.576925978732176,493,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0183594469803112,0.577753343887572,661,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0198587029463664,0.577853718836658,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015889024183353,0.57913647523224,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0163062686260858,0.585873100213477,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0211250976915209,0.591297848911552,230,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0281005745265259,0.594944321615915,218,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0187114149679814,0.595984315913407,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0174453342040445,0.597184199407091,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0181949206308671,0.598453615172148,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0172221073360662,0.598821347111215,670,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0184147095001641,0.60001091249339,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0195777979923834,0.602646927394428,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0178278264790731,0.603324339982807,466,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0726571090540704,0.604993434194382,656,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0142262037032532,0.605610043819465,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0258658957366606,0.606290245944274,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0183634820889326,0.609368363279409,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0182954898853001,0.609787255820173,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0281760519957913,0.613305696959118,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0274760533157723,0.61497174801595,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0261057203569814,0.615084996178034,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0244153061550177,0.61530179563261,554,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169363321396297,0.615721209756853,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0149029366709528,0.616075397668308,39,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0164394721690417,0.617963027744762,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0147574857659,0.628336224331615,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0185000761388994,0.629569633978362,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0191352271823826,0.629730428317249,154,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0232987724579292,0.632559797830834,585,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0184017763683237,0.634298896586873,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.018255871774333,0.634804188566649,192,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0194332634697078,0.63489352305876,115,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0161704542307929,0.63655772548283,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0203838542259905,0.637093937622534,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0186178197219312,0.637244863727321,85,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0142149541246871,0.642795443018282,339,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0157872489242984,0.64491337437465,304,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0161520417997955,0.645526754341499,380,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0175970863466142,0.646092793375454,675,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243539443133876,0.648772473072879,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0173261519488711,0.649676821823696,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264333162017436,0.649926162632304,375,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.017492780995602,0.650057532034996,566,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0168912073393085,0.650166191593474,472,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0145329250246255,0.651817928474895,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0361429205540521,0.654019475973157,390,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0234712258783108,0.656282995111796,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0213419201052362,0.659683741960462,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0226104885190668,0.659757207705682,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0328877019584943,0.663497395953703,166,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0153765248873278,0.663619202041377,381,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.140167066993683,0.663935343554149,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0139000015380143,0.664142542028874,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0354694462042783,0.665759517130785,471,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0225103571572448,0.666677727053234,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0228457129943281,0.669174829753785,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0126975833380686,0.672178713299294,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0160367636030016,0.673241253505718,710,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0240130923221264,0.674693725408727,45,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0137500735153306,0.679756933816216,303,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01566744013883,0.682304046198091,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0189438357046928,0.686793453194396,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0202998485193298,0.687165686232428,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0137626559306258,0.689824692348028,608,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0148646069546977,0.690354280446527,628,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0185121021660285,0.690883902670564,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0186838000591441,0.691141811879043,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0135615347311371,0.69598391296926,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.013003071564883,0.697548482239626,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0122566833135804,0.699576654532664,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0150153733502621,0.700645099315394,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0138876774523081,0.702423307054294,138,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0239387439447808,0.704440115124752,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133953925035599,0.706590329508905,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0283485846339545,0.70863965728102,459,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0142213076471677,0.709521820322475,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.012879304204635,0.709525375986324,205,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0125466737709974,0.713649426408122,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0118690246477846,0.715994397566207,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0121479975308037,0.718288305371862,671,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0208412474787371,0.719458625350878,168,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0196057433741994,0.720185399947874,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.052584627896926,0.720891127816281,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0137574074296213,0.721856092081969,50,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0134332568237592,0.72304318998622,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0122011484795082,0.723262404869366,275,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0123466197669555,0.727745523181701,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0109327438316889,0.727758436296674,401,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013319608018648,0.731346058291819,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131265291958102,0.732482740159702,199,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0174663296747952,0.732621985607402,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0130146509632261,0.733121413824466,428,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0118938291887695,0.735492687069295,601,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0165962639220548,0.735880163960952,742,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0111744896913773,0.738557068195796,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0209957558757728,0.739957810543402,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182331943873467,0.740238767638049,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0168119485976617,0.742823010138608,329,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0129245127936497,0.74701709030824,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123905021730002,0.748815792648196,728,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0110530730720758,0.750073003509857,713,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0121750700765831,0.752184769447957,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0170593037152517,0.756346518546446,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124885132375344,0.759946016531804,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0119617897209058,0.760894308012841,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0114565426460037,0.763232219244778,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0126046150238459,0.768817243122209,534,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0110910687387704,0.769914742384947,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0111539138066984,0.770068985896404,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0160238971859369,0.773094258504701,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0110992476346462,0.773646728991113,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0107197888136748,0.778256585043154,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0150663582660873,0.778373947262105,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00990779979950345,0.77985280562032,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0104086703837578,0.780423671450374,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0106933956187093,0.781568375701522,549,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00941704441498333,0.783131278257488,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106715021441703,0.783352447385757,95,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00893226745369776,0.787582736136951,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00979415574328111,0.787716886606903,706,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0202291018460877,0.792094100802193,429,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00960018982598203,0.792473996092742,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0142140397139715,0.795690741937701,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00937518887065175,0.797704082558453,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0358361139027235,0.798604856582059,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00922116642772264,0.798998818155061,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00990382646073429,0.806578265449494,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00839661210238938,0.807922143724372,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00816881656737305,0.808166554434722,93,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00832685374563907,0.808593905410633,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0178680419032663,0.809497548249248,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00787863385815895,0.811767740805594,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0081516996323035,0.81205772900581,278,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0125208444472805,0.817990665832537,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00984864571571883,0.821157583651158,291,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00833323296822497,0.823940402189938,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00906536584147442,0.828025034677514,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00845508941704075,0.829455298468632,366,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0125915646657849,0.833839091235659,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00647148996304396,0.837223012419517,82,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0069860594478739,0.83813708556919,416,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.010584010289516,0.839157401823329,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00667640436161165,0.83990169712415,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0154379210384227,0.8416360442541,126,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00691493300218198,0.846235016554022,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00903435384897995,0.848581457177589,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00739136011858543,0.850703358924734,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00672506562178043,0.854175636843892,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00710871777061784,0.854780835144854,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00604444362250959,0.857650409360964,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0508477857444015,0.862944759401103,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00918696079451045,0.863266969665287,10,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00634578048197306,0.870324709538222,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0502764742068532,0.870431646885671,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00532448779523617,0.870862200119201,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00614453742625746,0.872996521583269,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0060510453109058,0.875813717298093,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00615340886643171,0.876060879304138,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116178910155939,0.879006255467911,641,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00825096277656694,0.879235684228156,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00550961436427617,0.883712482080838,435,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00743316326891451,0.888264065278058,254,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00485244203563971,0.888478247391886,66,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00455691445417486,0.890821704776799,744,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00670241075621092,0.892908647844845,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00747079825876085,0.893389302711301,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0052826293208473,0.894336754952044,495,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00517887582808895,0.900237352747197,109,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00463995993847745,0.900454795794036,300,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00383598527500581,0.904713895808127,374,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00447731982446743,0.908288143543826,55,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00344912410091334,0.911039287934121,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00368068110825289,0.911999457157436,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00352432564722451,0.91297818148572,690,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00367167245174453,0.913578200198846,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00376864040512253,0.916385681492898,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00334870791205966,0.916817590826771,467,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00387527385711966,0.916829292748788,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00596526447166093,0.92007390543154,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00366332067475822,0.923214522520178,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00318001358057561,0.926066912708937,740,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00278530678618191,0.928898687347903,556,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00463902986361677,0.931871009904192,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00346830879338187,0.934337846723595,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00328785054259212,0.935020842404118,639,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0027165671319676,0.937094451464244,745,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00299116278976562,0.937450455962248,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00274065685281593,0.941420140880951,418,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00283942686670277,0.941819490288132,80,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00352755242639521,0.941890248034158,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00428293241417764,0.942873141547484,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00339831664428192,0.944048122921257,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0025478882858748,0.945960381538898,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00244530877251375,0.947007697694938,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00304966954179692,0.950594213206671,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00209405940645942,0.956440381036053,30,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00168462115735839,0.957914207106901,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00188942523604868,0.959174125580011,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00179323644827001,0.962921476151667,732,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00212408425337045,0.965631862325253,417,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00148423868497552,0.969608047052358,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00135718505735742,0.971620372736833,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00159770197692888,0.973797789806761,150,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00122095493291599,0.973972892534076,196,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00114287714548562,0.977100225157359,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00105283377144322,0.978186058467189,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000574595584765186,0.986331676127866,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000787124090643905,0.986987054550595,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000573824830063081,0.987043277711701,755,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000309578436788989,0.993806518452463,705,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000131869636822835,0.996873762137617,602,pan-cancer
