mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.127268531821105,0.499168239251999,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0310804590435284,0.501343432201831,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0444686058555051,0.503158412339148,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0271298383961298,0.503219146974179,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0547333293220916,0.505277086483491,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0509169355424799,0.505291120905822,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0222716045526119,0.508523248061592,371,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0395799895935783,0.510032201766139,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0198956988333782,0.511470280394493,577,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.024618440687831,0.51238875373444,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250948733923301,0.514547342649437,472,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0258873981896966,0.515229337970015,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0256040703693759,0.516591314979073,605,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0257494404367513,0.521880172551148,635,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0255212386939609,0.52191519777853,146,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.139561289657774,0.523538549038455,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0210567131723847,0.528461971419937,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0209280690283956,0.528906230921168,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0227290458449157,0.532001549035382,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024146623996322,0.533769574130126,418,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0245660470013442,0.535953792582986,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0368084600617556,0.538469483630278,10,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0243451279260894,0.538486048471732,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0923513592467731,0.538824996897212,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0368035268057807,0.540312292378283,168,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0212622461417977,0.540471302817885,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0341934644608271,0.54071934795287,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.034857473402931,0.542884841541376,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.048535962290195,0.543520945691545,308,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0211572698010229,0.547462283484759,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.13394098865833,0.547652490326863,663,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245116867152857,0.548051568772121,452,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0213522382102592,0.549398686888134,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242985478404984,0.553095184227043,552,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0232607161180653,0.553296763511838,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0232355279710847,0.555015466213693,127,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0214222356843909,0.5555367404597,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0201029980339914,0.55792622119969,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0226274708601887,0.558731064248219,167,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0366495335264945,0.558841456281192,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.023852892074102,0.56074944872245,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0226366578616072,0.561001330931372,547,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0344410937380416,0.56119555833444,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0232891726140577,0.561524536118982,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0204920513261272,0.563318722402442,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0225843504309001,0.563510601215218,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.042914188726292,0.563656854880673,641,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.074576684824263,0.565203654171288,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0173652504085567,0.565239256246964,265,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0219789254791907,0.567151392568029,195,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0196933317730266,0.567313556022664,383,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0345307632581274,0.568081489463241,375,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.09159994130697,0.569562720448087,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0419472107354354,0.571945819528105,83,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0846062485904694,0.57481741776061,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.032393150458976,0.579145195014079,463,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0211682583810475,0.5818119173264,304,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0221582820677814,0.582404369526782,642,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.108085723969818,0.582840275950103,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0206718451009095,0.583614355934,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0248061523193023,0.583879385322095,100,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0195837709559124,0.588651761008893,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0217195758755387,0.589436056449618,289,pan-cancer
mRNA,FIMM,RAF265,AAC,0.113971418121802,0.592797531247282,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0176942874864988,0.595108079751233,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206604058152364,0.596919396393058,594,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0205470393136718,0.5984821860321,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0185854395115616,0.601622060924974,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0254978702466235,0.603412992220512,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0317496265661489,0.604800341573295,239,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0200363989559332,0.607472976840051,574,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.018926018145485,0.610398404583,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0687855269066366,0.612727577186169,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0176999600882044,0.614829572505693,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0321681127137844,0.617540180898684,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0202006924227677,0.620520623911772,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0198540241693247,0.621556759393163,184,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0280711295883331,0.623194820880523,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0265230916739618,0.630332882160318,99,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0174694413444572,0.631485843796004,621,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181458601794273,0.633664076743925,379,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.098082796523167,0.635486996500993,77,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0182124773125852,0.637402470106685,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0304894576893076,0.643666818108975,369,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.015893787248209,0.6465965611848,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0171012614940616,0.647092435089395,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0242038198702919,0.64808129585094,329,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0246787455475224,0.648110414059911,747,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0168417941873913,0.648125978951702,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0168462890686725,0.648413880743136,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0598205364310541,0.649211024214707,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0138506417988987,0.653418237167861,238,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0793188542916372,0.655165444902696,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0235897120405863,0.657249220693401,349,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0172617474589034,0.657945913970499,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.017294930568043,0.658431210942469,98,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0173232569678905,0.660003906957106,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0173989988202716,0.663869215996132,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0255283530330737,0.664925464662754,685,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0829402549305732,0.665167850693403,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0161014264275353,0.665446536936264,480,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0147948412466049,0.66613886072758,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0250467549722866,0.668205962976232,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0174759156981096,0.671929830580548,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0134956234838196,0.672339311724786,437,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0154383076643229,0.672802587822445,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.022927878491965,0.673612465203768,122,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.01509264807172,0.67680195242808,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0250633680396247,0.67722130783561,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0148567314010959,0.681254867953826,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0211820767138186,0.681804510363453,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0157976208740379,0.682087395389311,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301019893502861,0.683732531864233,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0156356738008234,0.68440014290696,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156529306460381,0.686296408950188,435,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0160080789727205,0.68973900520353,752,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0615700722738727,0.690016976246971,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0165240317579165,0.690151444709766,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0142141077188928,0.691416577061272,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0155961929024194,0.693843267662143,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0157693484193499,0.695593373120952,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0288431655969689,0.696620012799784,161,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0250193807250609,0.69984211347064,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0140406050833245,0.700418289282503,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0167862191839142,0.702407427129509,46,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0133098261787991,0.702512615314236,213,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0227371141698473,0.702963493657012,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0148707925142805,0.704021592710566,309,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0140432347625025,0.70450860420093,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0146087220535633,0.704666594926025,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0142850202234472,0.705422605659301,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.115738270011933,0.706528713021777,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0140332207392161,0.713248388001468,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0124919741443047,0.715749387577365,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0187132514390368,0.71720522339414,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0218304964018224,0.72506354523514,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0132973574625262,0.726159259052521,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0215554799486658,0.727820039815854,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0128825851602866,0.728464564333268,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0134657788906515,0.728997516188455,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0115727128946259,0.729087689882279,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.025437808231342,0.729241619398171,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0133485316586395,0.729938618309052,745,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0133077171538799,0.730646405057631,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0172609619772497,0.730960663719773,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0120155835208893,0.731371722052074,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0141343764753734,0.731967205046505,154,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0132093382351258,0.73314623688372,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0188115678861746,0.733394908000635,585,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0174333404070271,0.733739918200852,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0117565549220693,0.734267251076929,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0169400061307733,0.736674544308914,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0117951897563622,0.738905272663965,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0119093278736926,0.739050002549187,453,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0634220702488368,0.741415484205818,630,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0130650036487288,0.74324613339041,389,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0200600938728102,0.743274924122063,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0123419760363714,0.744339610218856,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.017872540061711,0.74491250898026,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.012072848984242,0.745425346842714,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0619641799562938,0.745819376046357,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0131047096490989,0.747855048527247,419,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0120884725599594,0.75660940275033,682,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.012803642566287,0.759757185598079,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0110307954244527,0.760236845768781,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0114082841841101,0.761431293660956,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0113211914764193,0.762027272319031,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0123275310994774,0.763172434755355,242,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0113705649269889,0.763852905042144,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0221353803707261,0.764933336459503,137,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0166168321365787,0.765472605245967,694,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0195145883244089,0.768003677668317,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0215904387999281,0.768498412780891,124,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0164700079538698,0.77136899614849,440,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0180324281182121,0.774430863056821,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0116541826570887,0.774837533506276,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0157370340298654,0.776979961864197,754,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0109741322468802,0.784602338950803,611,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0148804056930814,0.785270052766652,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0103513425461982,0.78949634495725,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0845852969666122,0.793813874802514,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00915284550441781,0.794277977388029,4,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0197719145040516,0.795476104738766,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0104304374418764,0.798753333506592,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0133369432374235,0.798843254329771,277,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0145747523460769,0.799436351396857,733,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0148515079628145,0.801038463841421,735,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0307471132068397,0.801379818603265,325,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0493606278602629,0.802227284256881,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00982580205327772,0.80391483371322,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0082292642807503,0.807032108752045,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00899401111629285,0.809143827794683,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00963851800794272,0.809329985480078,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00886732395389736,0.809821119372717,58,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0102253190601763,0.809850288671538,8,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0130446045854774,0.813046220781192,21,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00992494185121618,0.814365612531652,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00913868858908245,0.816458693197503,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00934147303158029,0.817194524766012,208,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00888132713691704,0.819283227033232,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00889861228230049,0.821483672737412,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0086922134245739,0.821718010020737,350,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.03344828346885,0.822423089542279,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0100658322920804,0.822548590737677,356,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00941728271648828,0.824437938204327,300,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0152250622898537,0.825001093402753,588,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0153623638503205,0.825948484349236,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00878169355992138,0.826078408878584,724,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00808483930017428,0.826852347970538,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00903425222515787,0.827351891192279,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00832201918363879,0.827927998533858,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00789520822644857,0.831130270137938,560,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0300870256093217,0.831447458190982,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00827278446746669,0.831531582710219,18,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0443368379090477,0.836673750355306,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0073384624996537,0.845757848546054,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0100136950569816,0.850197588657622,254,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0070984744936331,0.851080938122509,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00843826834969172,0.858609295627746,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00682739427503334,0.858782930769434,364,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00686006106328276,0.85953066106663,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00690879988364263,0.861677937485366,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00677392294084791,0.862482556430287,336,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00599471709563629,0.862926333334393,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00682565444208162,0.863389220547907,653,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00592244324821973,0.865918756760214,473,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00674552073524405,0.867339577779416,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00637542385930279,0.871181246707041,165,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00747187087345456,0.871247561078809,589,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00661168994396568,0.872484364388484,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00585180403315917,0.873541699673059,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00627294875296098,0.874272293811629,482,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00807026291099809,0.874344770795181,714,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0051543473848422,0.878537977850854,260,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00608772177891201,0.879500843314862,342,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.027360985855079,0.88595330026037,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00838841733402665,0.887279899007692,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0100118688838333,0.890109346912657,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00574245959821039,0.891322493952258,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00535606592417097,0.891921917174443,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00472761296273626,0.89693746522636,465,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00703139888792821,0.898034254209921,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0050369783830267,0.899713508897576,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00502485982561499,0.901972576164228,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00462931972996118,0.902336079237199,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00458199839255122,0.903026554854559,153,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00466143107214325,0.903092187746154,141,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00401848527849782,0.90325498059717,133,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00709318645200747,0.90717317945073,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00428160894693193,0.908621226805331,138,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00434897015462353,0.909361467256115,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00422721127721134,0.914620136743632,483,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00690963342724179,0.914692213510612,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.004166038491042,0.915159034350813,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00746523751559043,0.916274442842719,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00380074456163477,0.916839036638011,279,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00378834699857689,0.920152823603545,757,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0049627898302387,0.920372101406983,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00391521048958549,0.924185815940932,485,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00631491520724461,0.927158887182635,9,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0047718197718264,0.927454736621079,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00356768256299177,0.927625529452411,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00368913457661167,0.927922251719485,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00339496709895515,0.929166824745335,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00465878403832358,0.932108025377157,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00335874643641718,0.933565072777668,497,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00437672294131527,0.934468583865371,261,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00317523261152239,0.935780479636319,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00315917743381547,0.938860517205782,352,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00299293017773904,0.93949833823063,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0028387689416239,0.943641855970487,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00265447984380047,0.946897359263937,145,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00264659697715827,0.947201033702275,741,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00260444676275062,0.947742753874808,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00222394218492084,0.950567937956735,446,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00953141924737814,0.951606522547943,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00323924729126218,0.954907268295984,174,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00416003554972999,0.955332790791535,166,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00206014130232281,0.956348362155786,312,pan-cancer
