mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.0384954494730669,0.439802479909571,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0313555416610714,0.44075325208528,574,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0307246525637646,0.44093978487191,475,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0237729951883887,0.443982703994748,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0312538328311208,0.44514180892062,192,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.154914345571573,0.445516885903234,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.032783943268484,0.447605327525808,241,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0307343157924067,0.448386663400852,135,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0303720363308916,0.450582468396968,644,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.143362268344212,0.451730451151311,630,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0260228286065413,0.452353121867885,397,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0287977890161706,0.453801569688239,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0308629011067271,0.453910175296296,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0397891465248103,0.457134014827322,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0384076204285061,0.458504333434999,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0224749913001698,0.46039725446102,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0312311486315609,0.46141477223273,646,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119491461291262,0.467538222346641,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0418015623206641,0.469141396682704,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0298036481325709,0.472179600830865,70,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.024405802473792,0.472315203220308,666,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0260868996665328,0.47510046388417,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0383640113935804,0.475393623009958,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0299323943717933,0.478218729407521,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0221788406841159,0.478378740022808,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0290677452216036,0.47996483137362,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.040885239629302,0.482941617261409,174,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0234494312036526,0.48460437295342,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0288883946538338,0.487315822784952,24,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0288528641893117,0.487560152225106,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0286507611774287,0.49343204287253,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0328373232164899,0.494049792349362,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0283811834409243,0.494082008546029,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0396128537541478,0.495194691658197,147,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137968206599382,0.496042538591477,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235270262232937,0.496475510722824,22,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0425685851491825,0.498218121019423,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0224690883943123,0.504579354964992,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0235918586501109,0.506672271496172,423,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0245052385831213,0.506885566820276,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0358298186002062,0.508152229214383,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0273231737230932,0.509141977147057,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0574504095931965,0.510538660978594,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274036094202875,0.510659708977675,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200235740859539,0.511882412209003,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0221334262341198,0.513518219759183,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0205976968132977,0.516809461359401,251,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249118339981972,0.517532385671481,499,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0223047395371981,0.522458326940647,431,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026790628898977,0.524752722973776,230,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0243237475025323,0.525811081958401,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0320290583804953,0.527371863314161,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0375581432984525,0.527407925244044,67,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0212373801660938,0.53078408201058,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0359540858622381,0.532984549085488,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0254567527052975,0.533054947717528,587,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0353299607515314,0.53411888949631,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0262671269769053,0.535115508190512,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0485368536775548,0.536062736204225,586,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0255344303111956,0.539740839109292,178,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.037228644121078,0.54557030386089,375,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0188783601496041,0.545958012581993,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0338964520949755,0.549359417614744,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024640078277989,0.551593341477019,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0249649567734286,0.551813449237929,376,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0207143909631386,0.552298010848896,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0219001442570081,0.55289977672688,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0209271098384695,0.555492509399876,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0215255783236605,0.555670368151198,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.020878033334622,0.557770185338497,36,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.118490778556925,0.560741528026522,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0273295382263182,0.563427575749156,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243088536050259,0.563848514864501,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.031265793677089,0.56394063150894,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301365476439527,0.564102063451008,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0223128210152948,0.568115912790204,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.027621371889731,0.568211311079841,15,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219494436193756,0.570583864925348,715,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0231888915966867,0.573171979430289,633,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0219228015940174,0.57339290869503,488,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0282128371171069,0.575692675497987,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0301028188552627,0.576977355483888,329,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0431110970979276,0.579959440726747,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0211532594240871,0.580329761512162,602,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0195319950514157,0.582133077220859,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.121879547888333,0.584569337310535,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0211548323697647,0.585503680445393,706,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0316146289960065,0.588881445977422,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0970305543592499,0.589886669103318,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.027541327836072,0.59038464571756,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0196502914261618,0.592177370819044,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0217716353616811,0.594513781085622,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0275024565721401,0.595970612229116,235,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0742831297087472,0.596660327711889,529,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0187990585849775,0.604598694068112,537,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0215129933792271,0.60465100531669,55,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.021204007963703,0.608478412394283,611,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0142943172486235,0.610027837101646,353,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0204459714271329,0.610597011435732,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0302064421508441,0.611852595067983,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0278700675910561,0.612493942161841,580,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0256708160236462,0.616323088313247,440,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109054773497669,0.616815861260727,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0198258053566288,0.617395828253895,472,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152809001032137,0.618209487504275,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0324687524322669,0.619097022402922,232,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0153825232634327,0.622637870113048,298,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0796855080143688,0.622826880104017,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198784175823214,0.627397520691392,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187586398317309,0.628453647103781,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0263673725417683,0.634144846467828,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0148692479357024,0.642560680633906,753,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0257574309682731,0.643063629358628,239,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0194345242093294,0.645659403345378,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.017882054204703,0.647891319582048,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0241598504389031,0.648259164691974,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0156025353596994,0.648894086713382,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0153720978498829,0.649812948449312,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0251426673633515,0.651921235220148,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0963662879465815,0.65202265969413,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245909188144512,0.6532454241052,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0242719048470514,0.654636990020905,88,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0181152162595011,0.657551216737182,482,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0171931684996086,0.658934010972302,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0181170813676191,0.660644530291014,593,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0139724943415818,0.661853678267625,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0177254672800816,0.662259914512839,263,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147465575134673,0.669433822787175,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0175333332980427,0.66984820627087,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.084344007223722,0.670821859827449,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0179752675599268,0.672121056161854,362,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0759036974235001,0.672409385566063,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0178310553829726,0.673490136464745,154,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.023557652449946,0.674133661273049,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.018012537271228,0.674634850832589,493,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0147761257558609,0.674965950377465,26,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0170239591042971,0.678614633223403,483,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0231023384350189,0.679837223071896,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0171645419726262,0.680971786852853,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0901623392009364,0.681709628415948,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0883116895925832,0.682416407274271,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0163689730122443,0.685215769613957,75,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0767792523672039,0.685468374031351,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0241098351328326,0.686762288152756,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0160419286217635,0.689127332334802,674,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0160108959552472,0.689878126001865,418,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0792945537300644,0.689891353191349,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0136433612234148,0.690280892265153,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0791836917213958,0.692486134178459,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0839849466340254,0.693702911545472,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0163907084902626,0.697983221620292,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0150255135893256,0.699834882048479,138,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0157963326621147,0.700838463006828,244,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0167896139111758,0.70305138134542,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0153317887962673,0.706977780029016,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0201028353180946,0.712624912265926,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0142380778207581,0.71372260123527,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0168787706554186,0.723467855349598,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0142338113742181,0.723524943732476,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0146850641876028,0.724155468381318,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0137050660099342,0.724228293179906,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0126189967596079,0.729278229266773,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0130874878816512,0.732482627295475,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0201805529243599,0.733101226100603,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0132467974813241,0.733374791585758,597,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0135572947530136,0.734222455106425,623,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0130849534637015,0.735348363717219,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0264790940700497,0.73817793235575,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0163381979657881,0.739300861648424,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0116760006693541,0.743393070439415,343,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0162546403842733,0.744292119627434,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187081640969294,0.753076359592594,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0226674305939768,0.753792930897211,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120402501286712,0.755005453290769,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012815126242353,0.755637016316389,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0121683290670882,0.756016079604944,297,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0124660566020497,0.757032208110004,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0111413200858724,0.761880918111679,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0139912774459656,0.762571965005019,511,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0574311097235046,0.762694554201396,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.012381785937289,0.763466194037457,183,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0115330932612747,0.763929862141483,701,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00977850525890922,0.765887558902368,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0157971876179424,0.768740620715231,218,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.143092275775682,0.768916612417888,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0120091137669051,0.771573161218218,285,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0451398834442575,0.775027476704249,131,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0146163323228564,0.775580000882068,604,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00975488882866251,0.776645345375469,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0109485403868908,0.780162546909664,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0210718297302658,0.781760414705724,487,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00926790665896702,0.787085003418786,133,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0872698130506816,0.787400428358824,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0131091291343439,0.79477039380734,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0502901611344468,0.797569862832509,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00901896784833304,0.798919784414055,739,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0102530532051123,0.800339195645215,682,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0104486424047529,0.803735903230663,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0192755170659655,0.807637222209822,151,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00950149768645666,0.809300838679491,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0102267132869468,0.811129327740195,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00908030940074413,0.814865058822681,177,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00943258244315425,0.816706323678515,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00880535357172855,0.820179968828507,510,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00955967563942324,0.821757735498193,102,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0422597572671908,0.822137092541323,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0393560264876392,0.823963987886084,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00835520908830167,0.834395606684149,43,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00718350353948173,0.835976653863411,673,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0380652553456744,0.836906769689558,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00785316442107107,0.839079692195823,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00778102466445414,0.84127068042023,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00847354472738676,0.842372792546547,71,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00819976858464465,0.842574693867932,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0117878372546441,0.849043556545681,143,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0065654061035112,0.851286266857263,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00655125995336021,0.85340714339863,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0288831054034614,0.854976495157998,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00718925459663652,0.855391465876426,76,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00613717002344773,0.858319611602089,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00726955340257772,0.859798881175193,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00739378969912687,0.861982820424758,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00697086645534215,0.867492626164204,208,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00676444743453782,0.87078626226637,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00882507251392843,0.872325108172634,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00653008149755279,0.876418125469123,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00883449844041997,0.877938771507574,105,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00520956163408947,0.878847543259917,496,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0317782350710154,0.881118969813618,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00475516795422957,0.881717367657891,402,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00563322966672656,0.88273998325892,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0295059641191019,0.88330043644857,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00564022025882969,0.884112195832001,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00661093807092083,0.894150648564651,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00742567539566185,0.90050711529008,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00470847890758355,0.901737330014847,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00426326260337089,0.90759381647461,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00355211166887747,0.91247151090671,194,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00404896678520456,0.913290409964745,385,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00423511140182455,0.91598424975864,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00406937848405737,0.916155478742695,662,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00546392585317028,0.916266226154047,733,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00306477903094477,0.91707771945927,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00420186160530482,0.917635247835509,413,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00608383778632454,0.920583299389433,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00503264019511694,0.920987734177554,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00363541827658561,0.922077141413142,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00415751004520602,0.923114189051756,442,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.004764890011587,0.92384614926954,694,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00381571780207683,0.925894876975125,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00331267786819811,0.926870791093051,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0156611630967452,0.927411219215651,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00329074204485664,0.931910454866592,481,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0170681840541469,0.932193114189641,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00317093641852811,0.933792176362225,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00336113525033956,0.93474026004213,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00290089118698794,0.938876222714981,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00305620421050924,0.939242464974147,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00306055161214423,0.94105064630882,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00310921268448756,0.942447395290136,182,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0136223047222174,0.943897802870764,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00279746377877944,0.945278235170061,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00266785112515436,0.947212855934166,119,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00265676390466396,0.947558917771786,18,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00234549239634658,0.948107489469069,601,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00220701410381392,0.949134761115797,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00319948028618737,0.950631337968603,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00293686903926379,0.950795130958089,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00206063090600117,0.953193846108746,745,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00338866723393529,0.953545304508834,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0021933304894371,0.958142839216024,20,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00199427142550622,0.959552330948584,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00277807466551582,0.959970450871171,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0020307515132071,0.960426236187596,426,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00159731935329233,0.96118367442164,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00198130771062075,0.962521293718101,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00185051749674877,0.962967207904924,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00150736611921803,0.965395781619348,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00177065989425305,0.966658123794264,667,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00145874840086961,0.971864224250433,106,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00114126487700643,0.98183584145175,651,pan-cancer
