mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.027847013780631,0.492260424556183,573,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0262536097358808,0.492593709616408,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0273620256788946,0.496111418146292,751,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.045538702983563,0.50014344020289,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0268405576640227,0.500626729563854,738,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0249665482020199,0.502740770608795,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0331957909924805,0.503714614458731,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0218726496547361,0.505262119960544,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0361260403854443,0.506549569228426,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248888871647051,0.510272923314454,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0280855978030995,0.511419176704109,511,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0247544395379568,0.51266204442563,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0803336985559976,0.513242999180945,185,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0319981075264556,0.514169682792114,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.022265923795744,0.515812896673119,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0349803818954958,0.520910844042992,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0231250531197758,0.523028296571775,567,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0321157993874755,0.524798648323081,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297716454581632,0.525816223341967,12,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0219847631787826,0.52616140372299,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0217730743744128,0.526307370701992,290,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.025193060576585,0.527256993499481,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.034889642751328,0.528371870911561,665,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0210457963655794,0.528503402365251,189,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0297257773283172,0.529243804549478,234,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0208153971705337,0.533800862710855,278,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0230850390035759,0.535562156440781,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0232607319773404,0.535720733743968,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0189304603255276,0.536101914681102,402,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0812908866764786,0.536701659936512,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0185106342723704,0.537433153259152,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0319004382318086,0.537757041713685,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.020667565508693,0.537966250145663,608,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0234813513494856,0.538077652536166,135,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0318679309908649,0.538719387635655,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0238574540237043,0.539500617031905,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0335443959492935,0.539580097218491,175,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.020905313458009,0.541208700995657,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0285326205015329,0.541803460198362,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185170770799018,0.544749786785669,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0456808774288801,0.545987666105952,114,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0277097950939818,0.547828273358433,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0201275967862835,0.548044347834366,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0222855720650829,0.553506828742957,119,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0196035106539116,0.557929794967658,272,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0223764925263957,0.558218484312124,165,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0215601553172647,0.55877561000532,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0311045826613676,0.561064984672369,78,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0225631052314781,0.56285969752223,289,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0215917080967143,0.566263026877079,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0288597447423644,0.566294922357538,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0232719351355562,0.566380702080665,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228970145028266,0.566393708981825,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0256396158971992,0.566745271046178,348,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0349656621562517,0.566858742197734,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0225021316749405,0.570953982241484,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0416649442168771,0.572560876880943,305,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0419632202811365,0.57439864938974,171,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0194025688700809,0.575401144722838,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0192488415312355,0.576188819191737,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.02704451181405,0.578540832823003,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0214822796141813,0.582237011566716,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0264382860862221,0.585527596878227,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0145674030422776,0.587134188721504,353,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0406098594107441,0.591426823077049,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0164983456678736,0.596377211196213,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0163348464358885,0.597701987774327,328,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0268245177422836,0.598126436117998,88,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0153461421270307,0.599795899971868,398,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0172733727866705,0.60900136457491,739,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0268032539651379,0.609611340579553,254,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.018479958561556,0.610576923725821,59,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0167492404643457,0.61245261282121,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019798070285475,0.617972351163447,452,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266054038776455,0.619113307758377,174,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0194275339703889,0.619170575747299,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0190992618463482,0.62112788738948,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.015711170949219,0.621215688634689,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.026602738504357,0.622997212542469,571,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0189235866357404,0.623529364178116,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188323307153503,0.624027796868455,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0618600610382183,0.628947170472231,325,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0168058078179688,0.631350556654959,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0168695181600599,0.633890537539176,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0236489956367881,0.639934127618847,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0154989052785834,0.640622694259355,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0163394570846084,0.641472373524579,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0153193412536971,0.642394528073293,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0201950017400084,0.643594578813688,291,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.016746167519494,0.643901892511928,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.017190414321879,0.646820875422544,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.021730992524103,0.647153639998678,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.016773342343479,0.651092366320875,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0148041079316821,0.657301247917466,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0191746360960622,0.661149452392819,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0130792227020593,0.661974380507356,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0222791007382075,0.66551730305895,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0141272924875153,0.66585819594497,496,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0161053515040532,0.666329140046003,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0569757559698941,0.67093803116342,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.020985122016863,0.671057087245201,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0147543618271684,0.671770309059424,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0325964208807258,0.672764244574743,126,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0200131477208129,0.673364225957075,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0146892236119168,0.673888206710691,324,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0200960134502435,0.676732550142652,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0135387943229566,0.6771131469046,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139495938513355,0.677345929137893,634,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0117138518879592,0.677680099262886,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0128344704984545,0.67988259735371,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0181286056994001,0.681917290324146,191,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0137607469814969,0.684934858595482,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.015696234395126,0.687588668702158,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0126897716889377,0.68945396859638,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0127721922342033,0.690862956482958,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.013465929887063,0.693921569239971,36,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0227576514077549,0.6946553144434,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0116133813681587,0.695779449103756,687,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0201726664170829,0.695978847637999,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0130519739334788,0.698113083551476,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0125149799141448,0.707493895703518,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0201625305351073,0.708634369482577,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0125454958072915,0.71114961258049,455,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0157640883403706,0.711535105612299,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0175056494657162,0.713060938734061,150,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0125849027330936,0.716119713973203,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0117942726095914,0.71620568032467,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0127610473074575,0.72143892759578,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0270272747398694,0.721537706232098,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0177688681533365,0.721809435381438,689,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0125213053021572,0.723530550848623,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012299675085307,0.726436010803749,505,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0211021851772966,0.728488484101832,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0102608338099312,0.730093311183371,34,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0108458000637814,0.730148217640872,749,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0156902977598605,0.731706814769311,461,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0180916199575868,0.733772223266547,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0164677896488814,0.737769662947472,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0156672272783562,0.740080813900583,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.011062583681239,0.740233941768898,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0113770825420369,0.740674772451143,601,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0155563226834687,0.741867986531511,754,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0120818286008435,0.742823169150201,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.012903550581304,0.742938723320724,85,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0097589790872724,0.745604653944304,583,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0107895615026491,0.746663903966486,720,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.010409634063382,0.750546754030994,602,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00917989117441213,0.750889759680886,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0413018113034638,0.753501425227483,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0101355821558791,0.766450419952127,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0159759980462895,0.767954170692566,162,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00988590694356845,0.768615517667502,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00932090771149501,0.769792440037047,670,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0108541486103777,0.778627796476359,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0210666055982851,0.780732422231808,83,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0124700110934186,0.783134319298789,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00932378331275602,0.786960115924649,381,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00985173981535855,0.787866319735408,408,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0202297246443792,0.788554503034546,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0101216478913945,0.789801456785703,309,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00964744423328619,0.79005915409627,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00898298606801508,0.790568739884048,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112418124140656,0.79279501451712,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.008958013794928,0.794827119393984,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00872740452303557,0.799221896712688,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00829323056269293,0.800868589787049,671,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00872449978076571,0.80842927226886,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0122340472661767,0.809529808228125,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0166997600878847,0.81011345168273,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00956172280135064,0.810879788278046,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00668932758528651,0.815997091118293,494,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00891396788613944,0.816032085093925,528,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00831393755775963,0.816869260610658,410,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00779516083253512,0.817211503718001,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00823962992995592,0.819234845925309,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00691951626318949,0.826904729676299,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0119406479844941,0.829863842238842,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00816201972003524,0.83056701176963,629,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0063292849147171,0.833763196394467,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00608041764172549,0.841564392561667,251,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00970636738402758,0.843028235638702,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00663510957418491,0.844773534924745,598,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00650794146333979,0.845122529206079,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0112234249978503,0.845380723664755,97,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00988249123794172,0.848096870104133,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.005993480343002,0.848197722685677,25,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00694323153133359,0.855968334587018,183,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.013846277293897,0.857504088439828,641,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00859050227153817,0.862721633077125,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00645385748961266,0.865348396305545,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0129123540132892,0.867342277584936,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00556074114829722,0.868517678030541,745,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00526320406125475,0.869990074400812,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00782629229380822,0.87096295277357,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00484682057780604,0.873305922425365,556,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00538005426603706,0.876674805915637,453,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00551654057834195,0.879426978889334,300,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00529754252093434,0.880480148224975,419,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00704991766644324,0.880532608832553,742,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00433128659026448,0.881481674741016,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00482207204944425,0.882536383459431,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00550681286437996,0.887034049153424,454,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00427772462904547,0.893040210276998,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00504523899481409,0.895068607130828,244,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0171657860052894,0.897810861617007,131,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00398605520219567,0.901451538196522,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00446937580453925,0.905531819471899,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00411798691481071,0.905547258438671,342,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00809372375681192,0.908184983129986,9,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00335375049490159,0.908273557319853,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0037502699387469,0.908582498892261,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00340139969651119,0.911740838745063,82,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00418352996639147,0.913573049477156,653,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00327491383346835,0.919573210111719,729,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00468642663080973,0.921800273908152,21,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00485601003874908,0.92418428214677,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0046009113822611,0.927422598489713,11,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00347719835490094,0.929857412980761,470,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00413462546424643,0.933084908815486,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00290255758898178,0.933559898180992,691,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00406706315377203,0.935302334696315,735,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0027797628015075,0.935374098172125,388,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00371071159399869,0.937355639209401,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00293517161569773,0.93850909284707,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00227472046653565,0.939613101384301,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00227187480963268,0.946210103948198,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00251611646019014,0.947670188909023,672,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00258136845261628,0.948878912658602,154,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0035023322416858,0.949454973505044,359,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0190486957742118,0.953145022420641,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00156845391712879,0.955263871740221,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00206055506794187,0.957281317247629,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00376167348389634,0.961712388104741,134,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0014549915942162,0.96198635697588,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00125912503454469,0.964388130180645,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00224306511519448,0.964782960742958,392,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00275936257237553,0.969861206492432,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00123752328181552,0.970539218133672,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00124679062117392,0.970696588775056,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00145367243188443,0.977208101002435,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000816204752545632,0.977483012604664,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000672854158300852,0.982454890750141,401,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000967989119927815,0.983168314927042,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000467288987817135,0.987402704280703,202,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000661715910138478,0.989420053774438,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000560665458791139,0.990083615562544,349,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000349255948442658,0.991737736998806,296,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00280121647896255,0.992753620084162,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000309536985489009,0.993585774552615,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000224971155983798,0.994459968076803,37,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000210042982199816,0.995614634226314,451,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-7.92347156439267e-05,0.997829439284169,245,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-9.58551314366656e-05,0.99799593027298,426,pan-cancer
