mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.0219966215048705,0.543067262521733,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0460715967057937,0.54317682067871,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0201778210533731,0.543292588195716,247,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0293839648503258,0.543842203828689,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0334968165604841,0.544150640561379,463,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0211857387404573,0.546007871940555,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0211105298858226,0.550258499286514,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0211027699200401,0.551193299312102,220,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0221096914535711,0.551505069579303,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0338091208697049,0.554128109723415,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0221384946775779,0.557743773273213,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0361222527476526,0.558610285707292,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0196984259063412,0.562147275822446,696,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0223015655882321,0.562155927076437,389,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0206020381448187,0.56352665196139,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0995567091417118,0.563953414746762,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0222708238418084,0.565016406856338,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0217083969646845,0.565559491598301,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0311949949431491,0.568877423131854,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.021169439625089,0.569647576435987,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0211260159694296,0.570443866434283,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0210617576175164,0.571077095641732,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.020604704455794,0.57148882244008,456,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0978682293319401,0.571718289681902,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0189211611397757,0.571764472982936,613,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0284457167109261,0.571868893447318,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0218307639698358,0.572830740544696,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0193194201960408,0.57297753576651,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0209732616073817,0.573381597343282,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0205562056513088,0.576850867106657,490,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0209487926204733,0.57730270803549,405,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0195709464537012,0.579643033855658,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0207845377584522,0.579659850864739,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0296410667171785,0.580492640467879,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269170113971899,0.58053265408746,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198212309521162,0.580600650559284,624,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0190221334571799,0.580775941254352,661,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339740299220869,0.583606350987751,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0762510436968415,0.583789552777399,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0182511257632785,0.586710976582619,504,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.017772136508174,0.587206172850053,412,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0200286788480032,0.587343665574338,674,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0204297098320371,0.588330862118075,594,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0180670456432811,0.588601133778393,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.018551768217053,0.589700984096837,270,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0194903164150808,0.590163651014556,488,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0186978241774599,0.590646316473331,666,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0976354976635101,0.593806025998513,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0177841869132803,0.595494379590665,467,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0380126170342865,0.596528165185609,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0930146977250199,0.596890350550567,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0198051345435679,0.597720039740403,644,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172308875465619,0.599547577558842,402,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0206592885693673,0.599743394326468,71,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0859686404786837,0.599932498581338,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0193163318878548,0.602177230839786,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.020284423848,0.602237980473388,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0402263804877953,0.604638686420963,161,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0298934631896111,0.609269519359837,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0895736679663402,0.609319415156813,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0181789253743266,0.610511996848121,410,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0709974321976779,0.611571923447479,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0166417688419415,0.614887555463749,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0185684947298456,0.62394946421647,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0391752363708727,0.627858159333349,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.017361131359045,0.628814173313005,700,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0159365587023301,0.628841866717929,303,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0183690435402253,0.630632633480033,173,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0216589422219279,0.631189677739974,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0189896637415118,0.63157610055631,227,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0156390193907269,0.632012897484847,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0155483670831814,0.633203373574548,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0154004933941778,0.633574885658292,338,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0159891357433933,0.633599416932409,340,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0158268802136639,0.633650536039283,163,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0150323675758007,0.633697679178905,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0175771850021547,0.637458296960082,149,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0805594629803058,0.637977885355643,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0149616810295436,0.638320767674946,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0201676521258774,0.641883912102652,191,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0171929685818428,0.642707084860436,722,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.015593493699099,0.644994148002533,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0165463230492052,0.646327718031428,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0149440461431074,0.652104116995533,458,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0171772239936776,0.653771602415967,667,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0175178666224046,0.655559993883487,377,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0136806267318575,0.655802991995461,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0165179521789635,0.656854731622912,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0161362299888442,0.657492174914937,66,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0154799203264153,0.660037322832375,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0222590638885681,0.660414722003535,233,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0213049706729148,0.66163247386445,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0139434319762874,0.662187497751498,224,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143998964862277,0.663707523596796,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.015664987510866,0.665890303605113,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0166352445888509,0.66849725315184,470,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0226559697428172,0.668772674940266,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0229083416639367,0.678186020748016,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0243113190405237,0.678972197335797,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128185019993641,0.680315086272697,688,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015742182177805,0.680701535462022,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0166254173581778,0.681414677961473,681,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0572897374064327,0.682153557742171,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0145604513317144,0.684726789823404,617,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190193827647103,0.684762294209983,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0325770819716687,0.685208779289864,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0131014232599802,0.685311284809966,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0204856792134885,0.685941273671858,277,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0718428881571144,0.686094995674254,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0222919321130716,0.693241395700315,548,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158326696665756,0.693461449430243,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0220139018242129,0.693818705122416,218,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0152129944078572,0.694909330790236,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0126417234103424,0.697413254998386,260,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0128763182384501,0.698206881052426,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0129475593872715,0.699331481638775,212,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0143367724087867,0.699532105880046,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0145745489574549,0.700272803759435,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146709481053674,0.705727392483083,616,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0214139680194166,0.7060965097768,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0134111393667169,0.706113777961792,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0183204672051741,0.706528916890319,689,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0205897514882055,0.708150132664727,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0153676354555889,0.70968181329765,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0134695068742786,0.709814477356823,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0281239091790478,0.718071801086368,124,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0202080888170121,0.718186204423708,11,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128539134143255,0.718913330575641,560,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0138326259931789,0.720841764872542,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0276805251832509,0.722181635521834,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0268481739700477,0.722829336091529,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0127334191085702,0.726451989433605,547,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0128260183458826,0.729574327875915,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177248183782453,0.73005137971858,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0136131694066818,0.730369799316844,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0105558902812942,0.732078508442573,494,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0125877121663829,0.733265853741752,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0121656862090487,0.734778182549311,189,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136210989609416,0.734938764955333,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0193603215818613,0.737896954575021,239,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0120262906291156,0.738118308147712,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0127529069701498,0.741935280145812,289,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0119511167951203,0.743720835978902,626,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0123033236694337,0.74527562027599,672,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.01643955599943,0.745699270431601,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0250138038264669,0.747387726857626,171,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0104114360912131,0.749866122329025,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00991454075669767,0.751022506978141,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0101385421187361,0.751914178267228,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0123878394199481,0.75500384608835,352,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00960669867466707,0.755223818627543,411,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0105721835993154,0.764341575153953,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110429497540334,0.770210248620131,505,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0364236018093191,0.77362600321763,730,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0149647165897873,0.775565593493911,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0110030547898342,0.775973752296787,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0108889339720874,0.777529008454051,145,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0135351390137178,0.777730772017896,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0161584571704543,0.777777611401138,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0148958264004347,0.77902049593849,162,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0100783269914028,0.779977538954722,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00955425178129501,0.78314590371249,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00983352752042903,0.785409940936631,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0101557113789376,0.787729259712139,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0101751459345463,0.788348554395417,483,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00894423595048678,0.788405430585054,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00937729759118899,0.789030074453056,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0101453468843436,0.793181284797654,347,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00849125886690203,0.793318343269705,430,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00972089653070608,0.793775342721308,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140478657054737,0.799602650129686,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00886631440836793,0.801442894082377,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00948672205299691,0.801468208068084,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00900661954101137,0.807168492032047,409,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0084681066729554,0.807412110143159,708,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0174663967697762,0.808011959991129,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00916901642818864,0.809741676749286,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00754900592481806,0.811477090035376,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00847343146328065,0.812237832479479,522,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00797720162446668,0.812915824722218,25,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0118279000394213,0.813068840117062,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00858320132091946,0.81365448981087,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00789588545488854,0.815056772527596,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00811857276808282,0.815500363574646,384,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0134488005693684,0.815782411345913,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00695566551134292,0.818123562331344,699,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0366551499920666,0.818322909565754,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00789082202677979,0.818484926217528,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0187141226189372,0.821864186634653,308,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0085245915826152,0.826882599165299,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0122915692121595,0.831612799043147,97,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0249274174034868,0.835563779825043,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00804368518554215,0.837903458193082,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00755272052178333,0.842486757928307,110,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00641393604910873,0.844928899736273,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00659470373602039,0.847759802544123,214,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00604486840214713,0.850859881036717,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0349008594377047,0.851479978430441,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00702243552158695,0.85168134212019,244,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00944918627956657,0.852173449517052,742,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00834657491360676,0.852208651822514,544,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00545172434758278,0.854398624360887,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00581334447791467,0.854493485812167,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0061566255374559,0.855153396882998,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00609458903227756,0.855338293389528,596,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.014572673475752,0.857029598879555,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00993316129538767,0.858728172740272,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00955064244713227,0.859059555618816,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00640796656947513,0.859315457019942,739,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0062446083234104,0.861505685848085,550,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0062042200655255,0.862858646705934,403,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00632427880004515,0.863859539107239,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00605709077609813,0.865836360391019,508,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00869269381874153,0.868211394003158,754,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00880610428816539,0.868461828214001,175,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00802440375790425,0.868507604840525,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.02335851622457,0.869827018997478,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00554790625964947,0.872793070371517,7,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0265608549714874,0.873659318873633,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00527040423406932,0.876852336594308,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00522758510940291,0.878045723059752,221,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00520325565133939,0.882569606029421,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00554939781779066,0.883521342143679,30,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00553520280534878,0.885500137108207,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00569108328668863,0.886142631299442,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00518505881069409,0.886616072610808,408,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00531007817935219,0.889145566532598,107,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00480630761881614,0.890390816567356,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00492722324286542,0.890839323802471,41,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00416391452988133,0.891670092775564,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00700224750912181,0.895596734061997,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00426008715928608,0.901278818024083,267,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00426156277635562,0.901893083316244,5,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00475881152832089,0.903370836344532,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00548727239427982,0.905400245084127,12,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00430116535218763,0.905418442753363,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00445057390190837,0.908288022036066,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00332376406914325,0.908777044792281,265,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00446836660830967,0.910903603574742,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00402679647392543,0.914173086520906,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0083626592046938,0.915940491422862,459,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00395309992712088,0.916431042834835,612,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00398613696456855,0.916961873688358,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00398373182305015,0.917591077976145,50,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00342102502437582,0.918683102467171,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00381894437445357,0.918919815224011,497,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00386370651223974,0.920088888981557,178,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00335784984658785,0.920823123001557,387,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0048109982549078,0.923740211046638,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00353510490399996,0.924868885260607,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0029891035237977,0.926274183684261,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00347029432880654,0.92726867927857,165,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00327545237183134,0.927546753597348,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.003059736844163,0.930912097175675,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00481293960703638,0.931151778853915,45,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00466812120075961,0.932462021930616,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0031173737088444,0.932556727370237,472,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00312405092411832,0.936708264065842,362,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00642223645991909,0.938655305111779,140,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00437388332219431,0.940033702726469,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0121144309596472,0.94140004497605,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00271166217830411,0.941820596179916,632,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00231421513302172,0.945950817540666,670,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00474641989676466,0.94741442349396,369,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00363651525681106,0.947550708677474,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00233774000198414,0.947632295934121,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00243010055990011,0.948396934894243,263,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00240238722984962,0.949415768470056,449,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00209400308976214,0.953504602608457,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00490633590793811,0.956292881313643,134,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00188289235697987,0.956674456102529,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0016712732606171,0.957693863177412,190,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00187168525599487,0.959422020034715,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00383315893690196,0.961284364668221,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00237666135323868,0.965599498132367,67,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00133056649977974,0.968763065276786,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0014857597634956,0.969271702703955,179,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00137305577152296,0.970499075234869,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00126759460808369,0.97144658793479,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00114751993106869,0.971584108594351,654,pan-cancer
