mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.128543009192076,0.614360050735117,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0281083853473463,0.61524814569891,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0209609642063005,0.61574624560224,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0203870341902082,0.616120063815659,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0198353730561678,0.618721394360046,159,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.019208803347176,0.620240355881589,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0162859362153674,0.620753746051564,133,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0298156865864297,0.621544591727649,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0188520745251067,0.621576100180155,418,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0198928588789743,0.625005416071443,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0431035246815969,0.626703593208335,471,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0192070022697843,0.627600595504852,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0182377881248671,0.630355510898749,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0138756608809201,0.632462961702708,264,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.030038497654147,0.632906379209534,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0194779640029305,0.63464137766363,280,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.221755435436749,0.634884368182628,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.018926016053132,0.63554887710102,366,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.016760096419143,0.63602094307659,582,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.017529093883812,0.63684352175973,177,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0183296324130203,0.638965796404449,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0190676601758267,0.639087110367477,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0395359671085356,0.639516858980442,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193397147498397,0.643533252569546,419,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0184701141687965,0.643606160453261,616,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0155736662101479,0.644069199731344,157,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0189827395725384,0.644878210813369,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0178816371173102,0.646745759282751,90,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.114056944296515,0.647584890319317,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0385821947059987,0.648180978393368,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.018137245502484,0.648497685771711,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0178399385833747,0.648511584586077,667,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0185074974373344,0.652647178276037,639,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0175761815936542,0.655151506772616,740,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0150190548202387,0.655906118028202,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0246113720553566,0.656071236773789,548,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.016067619802817,0.656126100014627,621,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.02616859571944,0.659502632406294,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0173639090354802,0.661193062685644,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0288138519631926,0.662515703294661,11,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0150833786767253,0.666672722261319,542,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0155439312135557,0.668606254662267,465,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0169049745478202,0.669310190622206,199,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0151405972017758,0.671655513123471,512,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0140615769484253,0.672130390660452,654,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0263817091918459,0.672159535739869,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0163680481973513,0.672256805292042,43,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0140771370222203,0.672337601831122,338,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0354693120467038,0.674834196410114,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.104232389408107,0.674916670107256,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0164940097133066,0.675037288385305,457,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0353544600420812,0.675916451738287,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0178567120271975,0.677776286789833,439,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150035985272118,0.677980300400307,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0143999986658462,0.678128735510638,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0210359098113133,0.67997949218349,99,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0148645222893349,0.682530443822288,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0154834113818217,0.684498369936882,674,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0139185371301741,0.684917221347543,736,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137198809191795,0.687465299931127,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0144802327186147,0.68850299887969,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0147382534375753,0.68886240857427,223,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.073806851642443,0.689592297097854,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0118931533639744,0.690294290202158,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0142487801427316,0.691915588316371,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0134013055932139,0.692176710932075,63,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0142061712166083,0.69301201455016,252,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0271789331247976,0.69441967547341,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0137801717185132,0.697503981671162,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0144906142559821,0.697763219134677,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0235961846448988,0.699336256577872,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0146814411297348,0.700243920471699,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0152956085821553,0.700971361655295,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0318437056127374,0.701149299638684,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0207508780422113,0.701423901189144,742,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0136697194037604,0.701629617580472,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0153466421514023,0.704218537095583,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.017491978915032,0.705375651020462,461,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0301696407595413,0.710246694423128,111,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0116360345735844,0.71127327561645,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0120096565020532,0.712960396650573,683,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0148657236333186,0.715647291535845,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0127298050668311,0.719042291167382,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0141659532150282,0.721605754366927,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0127617027172333,0.721876117585459,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.019209204138304,0.724119338553806,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0123650970887351,0.724395385857611,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0294935603988932,0.731428527652214,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0132802794491639,0.734032551028113,559,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0129133183279813,0.734220901298008,345,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.017804671595997,0.734445618879783,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0140892519738095,0.737140024693738,109,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0137524168120422,0.737191978559344,136,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0128135350909559,0.7374633741146,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0188290275045773,0.740375472333128,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0123006526541106,0.741968497511947,626,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0131880013589064,0.742830788329656,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0445110092129648,0.746153542646063,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0110396757996385,0.747804864238183,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0104233075969511,0.75089392328177,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0122911087980905,0.751641857468601,127,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0125350263884473,0.751990506094686,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0110380343983984,0.753353559471959,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0121079612782383,0.753935014044075,574,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.01273841088327,0.754340550987554,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0133805015824677,0.758620541594466,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0419505065984466,0.759222191490478,656,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0194984377025813,0.760165409911456,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0115990944318816,0.762693797278529,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0108206566536465,0.762750942724303,385,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0120257228895618,0.762856166665182,521,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0870731507132389,0.76724178859627,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0240895596442426,0.767531801878275,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0106740973917419,0.7682434647473,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0100916326475234,0.769347916664757,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101864824197031,0.769441737794591,473,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0125540175041849,0.770790136724688,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0103142291214549,0.772719434315732,551,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.024365185133993,0.773078416860369,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118818672849773,0.773603094885856,50,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104205823487969,0.774680631832608,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0172144898873838,0.774708632276026,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0236276877432584,0.77482650732691,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.02459784100775,0.776017018365066,140,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0120034343159707,0.777671833668865,46,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0601881494855016,0.784416741896813,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0105082581096814,0.7848856624784,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0604280360101932,0.787250623558431,630,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0632328406929556,0.789402383659588,419,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0764550563291589,0.789968489799654,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0106397215392883,0.790235022838292,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0103748258464452,0.793778161322362,278,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0615556902784585,0.796715306877524,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0108322301429028,0.796866335340247,552,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.021607296918996,0.79725106108877,658,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0100143761663239,0.797473984938363,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0101067678921145,0.797988750981273,350,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.011166359545017,0.802832619465887,334,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00927481806068225,0.803118345440533,668,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00970967724396923,0.803490603224825,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0102578012257278,0.804362309587012,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00811658069619615,0.80700755005806,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00798240962379338,0.807229663706251,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00817026493216658,0.808292114911607,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00811326199565993,0.808681163459498,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00844095961897382,0.809363743616197,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00939528098647017,0.809779128296891,483,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00820310537206751,0.810644489506839,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00894474283068741,0.811201794776954,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0079456944274886,0.814292604125986,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00925436992545478,0.814296933321656,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0196380269818015,0.815107892948196,171,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0132493861872068,0.815318993215789,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00895560897598409,0.816188322735219,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0198493574874471,0.817147734670446,166,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0271981780256113,0.817666531948732,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00748323321605193,0.818030256057817,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00837944031290543,0.818450228504402,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0100833786222853,0.820107561105827,607,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0565331714982497,0.820161464765761,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00815314099998921,0.821165689611135,401,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0537461222683202,0.821442707379592,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00729540153182503,0.82285012275039,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0108311323724945,0.825147353519866,268,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00846234455517736,0.828632120440883,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00865783397126037,0.829368312715559,637,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00820320502169059,0.830335912007394,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00770913229397622,0.831244293169888,82,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0175842478564006,0.831322134758811,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00791568173911262,0.831372423378726,25,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00742707237354866,0.834148271816837,446,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00768251290216941,0.834484195370468,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00784340444909066,0.836078090071729,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00805649700678189,0.836156405232237,492,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0076235091419947,0.838978303963379,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00786311319750483,0.839109544339912,120,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00804814034691489,0.839304302975357,206,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00858627740305985,0.840013452469457,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00791197071164345,0.842619889565964,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00792612379012399,0.842973029427727,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00635430640653678,0.84648157878715,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00744381144413574,0.849822649426633,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00910244731831833,0.850117264228688,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00778490894312622,0.850661300574907,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00661443490715311,0.851173347293436,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00912526301943129,0.852449701535745,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00718781816276601,0.853919662691551,107,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00738383040115758,0.854270392394852,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00782351235340468,0.854272951544759,227,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00661746617906724,0.855883922561885,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00675282464925694,0.856151916307546,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0104829269531093,0.857647029819946,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0060107543981687,0.858013113809261,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00708051280429244,0.859209996685554,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00830399119122953,0.859518763154111,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00629348227469278,0.86102803054274,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00675457057046025,0.865107226202584,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00627565347901932,0.865741072772957,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00668541480850178,0.865918451565153,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0065490306979778,0.868234651264189,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00770886837870767,0.868467069694013,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00661949657025688,0.871941525742309,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00654825488860505,0.872529153906142,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00612058669999147,0.872961572920897,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00558502506554899,0.875605020506628,5,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0355553180382193,0.876928058450466,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00548684216353005,0.87714044218897,453,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00526484482856155,0.878969407392441,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00538145304539636,0.88005927148705,476,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00831885142648295,0.880397913248226,277,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0323789876419659,0.887907872053046,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00441864687168376,0.889361050659328,437,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00571354362351054,0.889398399175611,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00469145569688526,0.891667967512494,596,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00527850483529094,0.892874788416243,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0049434209697312,0.898273825340201,706,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00487003565087657,0.898678141083028,365,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00465065914865029,0.899033055609243,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0234187087427095,0.901904087317611,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00440177797265185,0.903514930187633,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00649739039366062,0.903657456966489,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00430164757249924,0.906364598740434,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0356404917764743,0.907977071072837,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0100482829397059,0.908194658790271,134,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00428221833551493,0.909746816412683,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00526896084132136,0.910368221790084,393,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00944417848668259,0.912089721743061,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0039921709627163,0.914484757494504,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0044153396525961,0.914748823142946,497,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00386305868188255,0.9158863663769,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00411761149538001,0.916065215035058,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00395457000177664,0.916408186918984,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00393306531441271,0.919568678982285,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00440186492105045,0.920247128753673,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00376326246111705,0.926258550580585,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00293882571594672,0.929560730111439,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00367430661188265,0.929784152011081,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00355512830296879,0.930247149517542,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00342990109972081,0.93111785189239,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00319720968516868,0.933453155173398,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00347810554513273,0.934155798934106,70,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00677858838480276,0.935422083119579,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00313675099836781,0.935890541299392,30,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00422219737405978,0.938111808980017,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00379200934876979,0.938171117423405,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00294621540824923,0.93978078569406,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00407039317749358,0.94098092160321,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00266398086557073,0.94645539294638,201,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00404318529854499,0.946497901218877,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00742082333467459,0.947371571416158,325,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0031824936604075,0.947545286942254,150,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00320746319635731,0.947973187569671,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0135150833180879,0.948981799699786,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.003048090961242,0.949342857411632,370,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00243387975549291,0.950674131358084,304,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0149110928242979,0.950750009501206,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00248066375118559,0.950965253167738,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00264084859670293,0.951065604367263,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00407463954724767,0.95194937699358,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.002672836696302,0.955262295729915,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00271618336859683,0.956242212946847,29,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00202742007029502,0.956878933712107,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0140464944571354,0.957103753521726,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00405360735292436,0.958799597012027,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00199558805220185,0.959573972447966,566,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00717722530394603,0.962195486116743,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0015982138158363,0.963647736845311,529,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0074873112525821,0.963736833263871,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00284619138060413,0.96538892091145,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00191152476458588,0.965588634249312,103,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00156625170693481,0.965942955923342,374,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00214303499762938,0.966951559551105,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00213631187646666,0.968044033302908,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.001519230450851,0.96928436875618,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00147145286183716,0.969656529727176,757,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00322233902461335,0.970348127025148,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00143155601241106,0.971615567193213,230,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00112336286078079,0.974050066591063,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00115947407719808,0.975162367929651,488,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00156409168025418,0.975819266321446,302,pan-cancer
