mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.0184667729309123,0.597237107501948,522,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0410939071793545,0.597705634826318,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0191999188258821,0.598089912153904,195,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0391932968743271,0.598227861188931,114,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0384196873564034,0.600382828725519,586,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0358764284069361,0.604057216109101,9,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0195103439619326,0.604350085613866,324,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188904189626639,0.611473665943956,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188246494629081,0.611766204890079,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0359831549318017,0.611997991853137,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0385362003647686,0.612172136277151,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0371762838763951,0.614045169958205,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0175748199140598,0.61572153958961,410,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0286199733241659,0.616197879669156,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0290243364590202,0.619105554868654,392,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0175089387218359,0.619119860190553,625,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0293548931610626,0.619431172788404,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0266045916729195,0.622455470613831,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0270109709992372,0.622892533452743,665,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0204442063805333,0.623189590823642,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0179543374717359,0.624129082094198,206,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0268468893670149,0.624343081429144,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0358143272068644,0.624874628112467,160,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176651575514892,0.626390473036892,350,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0358366743169825,0.626519227722954,172,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0152100859417724,0.630128320496402,654,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0178094481582591,0.631730772989905,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0180794938364101,0.632851305325826,20,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0269442228990186,0.633010705290147,139,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142206864592728,0.634569507317889,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162121839132764,0.63622849042574,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0359232935378492,0.637170777711256,429,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0161386251364871,0.637341020341055,462,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0553733840609659,0.640607278166733,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0167019563989232,0.642222302254893,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0201691225952299,0.642961286584111,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0160448062883052,0.644939244626465,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017412461726088,0.645785100197263,285,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0312090844311333,0.647874618279276,236,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0137862031533265,0.648498194217403,411,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0161098494880878,0.64891005690421,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0217584448830562,0.64950959349665,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0173426750064033,0.649830075309126,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0166643654206753,0.64985474553816,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0171744748040155,0.651733091636558,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0170824866978907,0.652316502549203,55,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157657128085887,0.65807992482285,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.033836854599955,0.659640700697253,134,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014462283717617,0.66002599829243,455,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.015499360506098,0.660107213678612,400,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0202830052345593,0.66012164274256,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0161595989729689,0.660736698581074,423,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0138460600577013,0.662504539336209,430,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0165009940622977,0.662509983186594,70,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.015147963158561,0.664935047957721,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0169874660190008,0.666642284468653,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0220747713452738,0.666670166298209,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0148788545523612,0.671180977168096,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0152891338756763,0.671387101846838,466,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0197732321974836,0.672192875567166,302,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0142454195079624,0.673749564950783,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0153886748310908,0.675693074350278,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.133929361568451,0.678164593673546,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0153492865168117,0.678873949854069,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0149198418120709,0.68105779113051,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0222289696677642,0.683011041318702,685,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0131727231397699,0.684598636771716,368,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0198768540699385,0.684710202500606,585,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0235391810567193,0.688537299371908,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0189417606753361,0.689746674181125,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0150774465959317,0.694537107747831,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0148644340713284,0.697179614434329,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0145599557288086,0.69722157149126,280,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0142829192889989,0.701348947887632,492,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0187001611294345,0.701834971858939,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0218910533559791,0.705832431407992,218,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0145626337901624,0.706117390502627,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0140472566068371,0.708935070944545,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0270550977773724,0.714041602102936,123,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129533172020777,0.715235586027089,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0117902519336577,0.719754153302287,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0146000754103583,0.721984047316297,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0114664020537636,0.723005395024374,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0126287689051498,0.724311901071976,90,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124052976050917,0.724797633857503,706,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0126561778995097,0.725148883570601,416,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0125986083453792,0.725532376934779,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0122042230116044,0.726263318914726,37,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0121031427339249,0.730249054614484,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0107678530813085,0.733367258501362,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.016068740285596,0.733861952400913,581,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0117597918831809,0.734101368040033,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.011578472540779,0.734766194529012,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0110714306458578,0.73834672139008,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0109061320334604,0.738447152859079,298,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0193131221645297,0.746101256502153,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0192506630338611,0.746481606525895,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0110847930377431,0.748857745882483,276,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.011041452506713,0.74991891148198,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109447227996004,0.753243148401977,180,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0178495732185761,0.757744196001234,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0114200485371876,0.7596503491824,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0227466050790237,0.760464272993717,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00940124162754345,0.764250244759605,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0150224601535361,0.764334792820559,277,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.011051378166151,0.764459299755379,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0127693109760269,0.765064120099027,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0167243465143772,0.765599999443033,733,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0117465821582035,0.765993745799653,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.021721467729936,0.767581696310455,164,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0103664101834357,0.767612342094383,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0157124782952608,0.771801455847594,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0107617135086014,0.773125419907365,732,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110289907296422,0.773941790209131,242,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.013594973446033,0.774003247340664,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.012813188902969,0.776066829014268,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0102118081866177,0.782627782771591,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00904272616897405,0.783096970993953,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0122459172309192,0.787233334445493,692,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00941505239196645,0.787577565451056,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0143789676765875,0.789906115722162,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102686378640552,0.791121579641886,505,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0193092817223383,0.792569940134878,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192428435217844,0.79475764354118,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0139675936409568,0.795004041342323,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00895625536739183,0.795392021915059,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0796272175963525,0.795958500253342,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00943041187197384,0.797011525022101,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0094016065743644,0.799243677026278,44,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00913095191984862,0.80083548760471,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00908666936114049,0.801905178118598,22,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00803279542863601,0.802668573845552,412,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0144228635637423,0.804194270838442,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0184863703111575,0.804229509587221,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0349611787937629,0.804712905857732,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00797965259710774,0.809444078744336,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00750521262544974,0.813926175561893,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00852499834355419,0.815453955255063,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.01012044922128,0.81899567403773,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0085616581671616,0.820596117343539,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0123154056808371,0.820681546278158,754,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00750012375483428,0.822482997469144,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00853214498402984,0.822656264792434,470,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00852245239250062,0.822817890238142,184,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00797292358417298,0.822874398779978,620,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00797719304231557,0.823784004178226,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0086730940544317,0.823900882367951,573,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00740234709004048,0.824508177862142,253,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00789167092239159,0.824575595092949,397,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00840616711045069,0.825187427119039,572,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00742347542759875,0.827626807268461,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0113038578118207,0.829483292611629,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00751129453740934,0.835107144766443,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00772301233950558,0.836251603874305,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00736405957222492,0.836716856337209,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.015532621758008,0.838284027821415,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00696164747737933,0.839020244007653,670,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00674569375550384,0.840623271099648,421,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0116467327936814,0.842275851388725,10,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00717568746869131,0.843823461458223,66,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00701711220225269,0.848521042249955,739,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00655971250296759,0.850002482883254,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00677332879851611,0.855807128728291,388,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00979035498680881,0.85632387427544,67,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00647266383348612,0.857932561244815,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00940790394001517,0.858276161080368,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0063285369533866,0.858366785319376,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00577679486517001,0.858749822211425,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00672064013617009,0.858988821483515,611,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00611507026784492,0.860696277394694,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00597823849316919,0.860904955949075,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0065259506644117,0.863181250646583,289,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00640441707624468,0.863604523551624,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0061466965983824,0.865742660844962,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00654447756724076,0.866181666341847,645,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00567413697451704,0.869204966539863,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00575750939314181,0.869406631899018,627,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0061027283308549,0.871326030031897,50,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0050377159977131,0.871651231561976,489,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.005689759010049,0.87387204976994,740,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00775976570627544,0.875040046897003,742,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00547923489182427,0.881602584972955,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00495371506708089,0.884906749195939,621,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00688176653535713,0.885878479819441,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00470968067102881,0.89310896885892,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00465318854973149,0.894736066163874,622,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00474592306611751,0.896990223258454,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00439349712326234,0.897427104684307,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00397142896305468,0.897614872014119,494,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00471322301120625,0.899051792018307,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00377647207179726,0.901072672095264,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00379409004748703,0.904092827416644,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00424062829544944,0.904311555469511,41,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00432424054099552,0.906316790445212,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00433012173343283,0.907167647175229,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0060790757421459,0.910735365319306,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00354255531475439,0.912678124033936,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00403795335295823,0.912892382009902,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00532839802962521,0.913946518849916,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00362328409426048,0.914531162804643,749,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00486780029004076,0.917668028984173,694,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00378356365696977,0.918665891292337,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00324928013569316,0.919858426080562,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00339185420052212,0.922037534344326,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00292926402189611,0.926470818213376,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00323839777656899,0.929972556077797,283,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00298318226828313,0.931770260571721,618,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00326948479159013,0.932492640083171,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00305228606815204,0.93355930455102,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00282752898672802,0.936798120304114,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00251735225862234,0.938023091852316,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0024180106401562,0.94106178506615,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00258553510583678,0.941835771465711,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0025376639985437,0.94202674948483,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0026298911602851,0.943145448812066,43,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0025760091410438,0.943188225796849,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00873094478559728,0.945292773655075,129,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00316298772694603,0.947041573002333,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00189789612718287,0.947445626295358,353,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00246376148564183,0.948208240251888,130,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00234052446734177,0.949359171065075,75,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00231093900409169,0.95163702163513,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00175376239440662,0.956480055591202,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00183614016740758,0.956589052714698,476,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00297930326146745,0.95775740337677,143,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00170144105807636,0.960640150276657,93,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00144100504732723,0.961477341477685,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00143055797990236,0.965288519666275,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00150540399327188,0.9660519929864,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00151085617688414,0.96614493344708,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00184549360800133,0.967662916999166,394,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00149719864747502,0.969225761046042,113,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00161419943781175,0.972238391920521,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00107359518347308,0.978272567507371,115,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000998623697752612,0.978344030390669,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000960175579335939,0.978809506150968,425,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00105762833925076,0.979148507603726,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000919738226213869,0.979566389816915,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00142437080908793,0.981161985367104,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000586247690356771,0.986402505894384,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000601176366836918,0.986842555588438,634,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0004015453164152,0.991234655687851,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000575741612626488,0.993927421519462,459,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000206084807402727,0.995207407103308,441,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000209705994968237,0.99525922024432,708,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00010825572442748,0.997781474154144,352,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,2.34394656301672e-06,0.999947567168612,91,pan-cancer
