mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166510606402684,0.658433210155078,309,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0168170876427354,0.659040616730517,357,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0158087385093882,0.660353304000799,177,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0170320613975213,0.660976839457155,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0149259759731942,0.662361819051959,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0343344542663112,0.662664947688351,308,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0202472151266225,0.667006557191313,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.015541652231713,0.667268496648367,715,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0146461926025363,0.6722624989852,608,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0128963918394517,0.673388868309597,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0146214487620778,0.673816388865431,502,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0194983089349973,0.675209226906336,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0158470096688989,0.676216183369523,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.014373455231556,0.678007214447308,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150357249708371,0.680830471691179,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0170498569188497,0.683734690806481,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0189212433244406,0.685340025392497,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.014859389496584,0.687304254307167,758,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0157263880204655,0.687795026693315,705,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0137967450802412,0.691179484154026,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0210187042348785,0.694033283391726,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0301332899981557,0.694041651745076,429,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0196412411954147,0.695389333428242,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0158854183219489,0.701081412589792,148,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0122209203521079,0.703939636593361,266,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0136322690214475,0.704096014516838,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130825416056533,0.705638005333013,476,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0145428248811158,0.706649735330247,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0131404342788029,0.713215809105746,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0129306118793435,0.715370935658588,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0144350982400619,0.715502145529157,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0146806904816935,0.716570801384943,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0195545689660281,0.718521750788844,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0141256637058265,0.719804009878579,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0132157070304816,0.724118415793133,17,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0167769293898839,0.724569841679461,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0133283756680081,0.726031861758903,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0132863108815724,0.729591180163801,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0197892322135907,0.729732026813414,548,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0127254005337614,0.730207293840114,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0168279283406204,0.730238992294157,176,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0124536649828453,0.730299548176805,624,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0124492514281949,0.730383085307122,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0123161098312449,0.731958440432194,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0114810606047909,0.732248097584403,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0105251303466657,0.732459325536314,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0116989600831766,0.733622419836302,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0389308575340723,0.735712156617876,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0112709272301575,0.736405034253059,613,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0146580447409866,0.736633428772541,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0190687078600779,0.736997343944775,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0116728632955431,0.739237361612483,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0114635930331308,0.740190785954881,619,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0116582715846143,0.740791632186713,343,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187883688234925,0.741156764130078,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0154998215598613,0.741294604118032,348,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0126385433821644,0.743307517660897,607,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0331498355664576,0.745663006308746,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0175151073062615,0.745854720533309,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0105033861470504,0.746490935900491,260,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0105645730095784,0.750216203372858,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0120550990353096,0.753166766724442,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0133114320308904,0.75395053699122,439,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0163584967812563,0.754025958694054,162,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0107400317102477,0.755252374411208,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0116906225941138,0.755548027726493,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0121418577832404,0.757657931443714,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0105895603995162,0.757735009561005,474,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0116661777962492,0.75840978782715,492,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0167763863157371,0.758819640113825,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0104086188135167,0.759699784834843,364,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.011647290987935,0.763191235697441,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0117892013262501,0.764872176800154,170,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0102047666941239,0.76827437882183,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0218804080770256,0.769105958195966,151,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00969798152209945,0.769125364083969,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0113914633209217,0.769420432217656,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0113900691389559,0.772124409717165,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0103343153786926,0.773997856287897,480,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.010506313210862,0.774506529289539,620,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0156397675242618,0.77545351416131,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0350261853593712,0.776317884091756,656,pan-cancer
mRNA,CCLE,TKI258,AAC,0.012981617068215,0.778800792964928,694,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0095132816260575,0.779132930353776,542,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.010723231010739,0.7830142477747,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00963975795597746,0.78388393901537,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0101091719234495,0.786214466621227,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0141270484740329,0.78889366027783,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00916139271321393,0.7890606076682,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0102395200667549,0.78912728206812,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0139970803981549,0.790479249548045,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00870599240846133,0.793417559403749,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00958713128323171,0.794485129474754,525,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0121623686695207,0.797490061905579,417,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0134950453444139,0.802859579854832,88,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00945378081451127,0.803295030085736,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0086124769454822,0.803382588917508,550,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00923394692208169,0.806102219845781,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00897959318067163,0.807182876199473,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0119564233569494,0.807577641802294,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00887896615296502,0.809390255308478,112,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00873919448798772,0.810349672095088,396,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00934885931782367,0.810905778339676,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0118070719427174,0.813497954376119,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00686308197943919,0.813744141012138,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0125324790659818,0.816316010517305,392,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.010828437226356,0.819180851286667,235,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00710425247816372,0.820170539935975,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0071493017929625,0.822986418982155,565,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00786008067923885,0.826401477233468,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00855559609195301,0.827398145095945,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00815348469693787,0.831169612268895,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00776631228337193,0.831186954878459,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00825860402823457,0.831948051155411,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0079185612561648,0.833257645738421,263,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00687635079506027,0.834066104946874,723,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00754208881319971,0.834400689979315,648,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0109429854516566,0.839550656664228,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00752971424384171,0.841270425765256,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00715944782264814,0.842007568750182,731,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00755695366402647,0.842223699804487,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00758059502052145,0.844145253357313,201,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00908602240304635,0.844941789168137,393,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00765554569701427,0.845990892129946,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00688305534751186,0.847358297005824,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0063933306869045,0.848568282456861,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00965647649188283,0.849191648642111,261,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00694342344429215,0.849387925895847,505,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00718384997971163,0.849867084089733,107,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00929870381389051,0.851981652044192,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00706813861813683,0.853743325540656,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0141023347591774,0.853961727084131,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00850644241726575,0.854838013631765,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0528954882904672,0.857475748209386,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00603282771674107,0.858369527066844,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00610966238822158,0.859894860293499,5,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00998835648989117,0.86028434170337,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00637968238493933,0.860434716843452,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00603858014742239,0.860514344044309,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00608537145445545,0.861731198164085,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00559282323046061,0.863314546661924,25,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00510284422123433,0.863640341834028,494,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00848633655588799,0.865124607355214,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00574992056859006,0.86514514163611,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00596220662003053,0.866063874594313,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00601960054279898,0.867911752663581,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00578303561734288,0.871341524489914,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00488796193139702,0.872686412740057,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00526994744047577,0.872763609499257,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00918840240452743,0.873155023515273,665,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0062256042098966,0.875474084138519,113,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0056984505804149,0.875766616374802,187,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00556263308239818,0.876230213550169,632,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00804412004934416,0.877480777198556,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00542894353335715,0.878011983792663,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00475024654008614,0.880907403934497,753,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00527682147819036,0.882348943728894,36,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00581525763790413,0.884294165171924,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00514254534905396,0.885115475145504,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00525252268115008,0.885236541322626,626,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00430522478311445,0.886177258063265,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00735233562989827,0.886568150250321,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.005456292078167,0.886811533221928,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00549806885132348,0.887644676695198,470,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00521850460246352,0.888242256909775,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00729093264581845,0.888530194814309,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00401999984045911,0.889265406268908,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0050729737890548,0.890885441347446,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00439962527093972,0.893375938083907,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00419882610686856,0.896191525132302,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00470245038121542,0.897260119726131,515,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00446397611822976,0.898131851564346,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00435024620652714,0.900410654969443,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00432444289924318,0.900629877909324,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0089793647967542,0.903666780453587,114,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00446876059037163,0.903831405409893,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0062107569238282,0.904558960306725,733,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00828509427553648,0.904618546393179,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00444353809961335,0.905885921795007,574,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0091389693585264,0.906375202583796,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00443849948522911,0.909417945494025,572,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00883726766739195,0.911124115995995,471,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00396496356065341,0.913511968208837,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0038173104189608,0.913807385394671,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00378227944849574,0.913929759446844,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00355127660589855,0.914133497420328,63,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0050631526767043,0.914209483101306,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00357048995908931,0.914210356530236,383,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00606781050487141,0.914553444449943,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00756651228577927,0.915209340098781,111,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00398782753138977,0.915602263335449,18,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00344502024696664,0.916143228096231,432,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00361439679250904,0.918743768287422,621,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00382568541402527,0.921051618714276,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00543740063895741,0.922876031390391,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00455586468233953,0.92328955175698,349,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00329365659779584,0.92393295122238,304,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00310032289859188,0.925832246943754,274,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.003540357624266,0.9260590505878,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00303153040165901,0.926257799880958,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0030724090002025,0.929198392127348,466,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00307034149789087,0.930178176746901,19,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00425008859831838,0.931006215798865,585,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00307734021836813,0.935785658401316,605,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00418706867108253,0.936501167619007,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00292324641773478,0.936859477336124,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00258917315357076,0.939382620850055,90,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00321866915329867,0.941039229774069,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00255599231400455,0.943111254493213,722,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00260542707155475,0.946737951587245,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00236917961153867,0.948807744273329,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00173387230735101,0.955608670856318,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00187201482748687,0.957488502283706,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0035929688959188,0.957917328209871,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00193346902510831,0.958151285247112,595,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00174386809303797,0.960469695812087,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00188290806291143,0.960855902465767,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00174060292566346,0.963176982806894,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00167557567274922,0.964989553503855,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00316267131773246,0.965690790502607,658,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00130782241648104,0.969086238157718,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00196470415755484,0.971000550809123,606,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00186323600672827,0.972069539385227,735,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00114799004954432,0.974387970314669,345,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0018426761280749,0.97506164890539,139,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00146792344354955,0.975612051118456,150,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00103462898832819,0.975663093377187,757,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000928577800779558,0.977999816465485,523,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000876054782454671,0.978287066733248,374,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00120264609491228,0.979974036948666,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000812260487757915,0.980932735428541,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00112566259994661,0.982615567379516,329,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000768922524504067,0.983867373891656,192,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000732154387287315,0.984729729077136,540,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000647018462557328,0.984959666035398,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000729711015634717,0.98527243768936,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00207968180793087,0.986606930964822,131,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000506119824587599,0.988460528176537,252,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00044790332657177,0.990788608321166,637,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000361358369440686,0.991968903810396,481,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000304116974271252,0.992864633803614,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000285642406627639,0.993623292806735,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000230183565801264,0.99444486797135,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00014132817355756,0.996625989698955,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000115982078071272,0.997426455323736,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-9.65977472323324e-05,0.998018416869886,159,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,2.92367361936887e-05,0.999368515606427,674,pan-cancer
