mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-1,AAC,-0.0380693700440971,0.415469789763803,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284670113339559,0.417174806585476,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0311480527281726,0.419450856991413,389,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.128548855287401,0.421665012526374,630,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0241141571417116,0.422757878250494,73,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0316844765089424,0.427831253297157,552,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0297518046554831,0.428382976503161,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0261936127912415,0.429052047793401,383,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0328669168615832,0.429860232032245,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0292827128665961,0.431617914185419,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0262410419514922,0.431667120314076,615,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0437889844621947,0.432889418434465,665,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0306137033605987,0.433459440083611,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.142483536961252,0.433789624218083,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0280013069128825,0.43441579224548,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0371367867521704,0.434558021350427,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0357401273095768,0.435491437465229,461,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.137969480187203,0.437524928199083,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0596827794069516,0.437810186713262,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0295224319685786,0.440488318272406,288,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0287797933214208,0.440525275255207,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0555126982948033,0.443408772272938,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.035585758894093,0.445377405552142,393,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.114773572076229,0.446943121972706,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0312487076004305,0.447628079414062,103,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.120852974856834,0.447761161186889,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0261370171160939,0.451368015806735,726,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0253486974431131,0.453285612402076,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0254907741813056,0.453745916500884,322,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0275025547333235,0.45432376895402,719,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.031202912309148,0.454677114656636,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.136334466960557,0.455493533094237,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0271300741432176,0.455796622905599,342,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0248266343284934,0.457549924936558,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0248631178183036,0.461769206934198,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0261241214530767,0.465401935668707,481,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0286429797060987,0.468536847581724,464,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116512724657676,0.477873737124852,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0224185128621468,0.478214121411566,401,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0232289464982782,0.480834123560895,270,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0309164434740191,0.481796005436243,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0361820841382087,0.488591129296284,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0348519306579797,0.48906305378406,277,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0493059846084251,0.489440968827097,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0264299183863641,0.493434139497809,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0335321552524495,0.500750777140217,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0329305201310356,0.502368182102601,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0323472287906854,0.508131676696725,38,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231568915628922,0.511022799448082,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0401827376975736,0.512626155143887,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0228590405576713,0.515645226629553,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0213903453702455,0.516308747996221,337,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0425380444308367,0.516704692917329,369,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0220971897875522,0.523000733040685,619,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342430063035835,0.524212198088735,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0323900830103139,0.52465968832046,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0222708786981039,0.525337039235321,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0252809885987749,0.527056140288888,751,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.021698572558264,0.528131944588567,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0216952141469377,0.528262391446748,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.087119869877231,0.530421944026569,61,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105284196781292,0.530939641351169,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0233930885103021,0.531449367666355,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0199971548397812,0.532207784285334,565,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101244029093392,0.532374078304236,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0216905055765754,0.537420368557158,386,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0231777640618489,0.538249140782159,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.021906877091911,0.540246565118089,598,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.113396037068832,0.5422045650028,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0241022177369269,0.542274905860857,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0235774721711205,0.544214774102814,230,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0964966195736959,0.546403653458652,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0315478365860891,0.550036075842781,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0497684237486778,0.55057720019111,140,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0213318095972468,0.550648687749808,280,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.1113803519088,0.551267803756636,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.021465965856229,0.552806235185745,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0327146789349512,0.553211145465211,210,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0691328845460691,0.553350424767361,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0205394342652654,0.55483721856313,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0237767061295102,0.556065847502779,352,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0284470860673385,0.560258937615341,754,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0234971011682778,0.56218179751099,200,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0877509335725138,0.562218557724998,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0201437820712177,0.562224011577559,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0211298114005122,0.563452240440231,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0305261235057379,0.567817679701662,580,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0982896395616431,0.569594948014055,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0216731613145927,0.569623588954583,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0416288860930928,0.570241251971315,151,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.019144232440776,0.572309949382581,757,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0208268058959646,0.572891467351554,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0209313220235355,0.574457243867774,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0308027396400752,0.578723218357837,45,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0199060834641257,0.578959269871081,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.019123030648137,0.57963528327806,7,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0215271086293859,0.579840096452246,637,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0399504713613724,0.584099031515883,161,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0193368147762093,0.58589066963236,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0199285670577901,0.591454172379364,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0281133053730771,0.592523499906579,122,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0168302590245838,0.595557399058119,82,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.018357483616946,0.596279954059348,385,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.168907944679001,0.59973968438724,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199222345183121,0.600770871332921,449,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0178862737104712,0.604757624197392,634,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0185880223040926,0.604952024792834,497,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0860712759283713,0.605949061662945,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0239694022486868,0.607901929229718,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0176574127015139,0.608668307537187,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392867341891914,0.609692929738113,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0193168794067063,0.610030896633215,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0183905516490565,0.612370538085548,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0216099938584049,0.612899142874532,346,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.020187781372624,0.613125390564907,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186532135205401,0.614511666070401,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0236798442817008,0.617118331691357,12,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0187506763933284,0.620485643049075,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0190034381322966,0.621287586645049,201,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.01649622899998,0.625977107541445,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0178236902528999,0.627411463281725,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.083835538284751,0.628289538063128,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0254792268987295,0.628988271353021,162,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0523476654213539,0.629456845969003,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0186403252643284,0.633117108797443,376,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0227569250935117,0.634530118168948,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0182796212709377,0.635577623888541,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144575823486002,0.637468928259397,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0181158321458527,0.638174625065466,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0173280594578476,0.639800560396598,472,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0613247837666284,0.643723483028432,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0171319133039922,0.644191196863197,505,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0217871409622592,0.649572763916651,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0799028225200918,0.649641695864529,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158887933223605,0.657905566597269,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0152590623396679,0.660745154347417,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.022594095402734,0.660839460652729,254,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0230651733956228,0.663565064651139,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0167100641564641,0.663853563168105,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0239482686968384,0.665299010521222,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0236368617414362,0.66796066282635,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0146564938511824,0.670036456419107,431,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0237764389580155,0.671383281042398,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0288681437906868,0.671781510790087,588,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0150958493672181,0.673272359416166,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0155494261170209,0.675618656407539,435,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0216373710000349,0.677383835059686,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0157613291375033,0.677548306440651,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0144038969666245,0.679271879103421,739,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143094011321478,0.682642456613045,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0148476953219031,0.684359244407361,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0154998591473916,0.688096298290808,575,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136995114375039,0.689357308232642,156,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.014333104436545,0.690270863696081,324,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0190146580000714,0.692448335722809,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0190400305763706,0.694953165314347,747,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.014839160136035,0.696350643911944,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0136541685519502,0.71008644430194,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147879769400212,0.713024431157655,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0137518764517871,0.714748680874275,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0100489678030385,0.716444070639071,353,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.013087913633406,0.716525504350325,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144960976334751,0.716904437655216,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.019233765337356,0.71865448475429,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0600952075625055,0.725031493747275,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.011859445682702,0.725434124382052,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.04777074131682,0.725924107220201,438,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.012232818147373,0.729018982687288,44,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0127168669924428,0.73266384123647,119,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0133125652213341,0.733032888369201,208,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0139230092477067,0.73414990691815,148,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0130121494633342,0.734582790886199,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0110088992234819,0.735088485115367,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0128206039660792,0.735683285171317,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0195902404498819,0.736485146457755,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0128085300878244,0.737462085863482,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.010312677019641,0.737778901133967,411,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0464169713289274,0.737853261496963,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0549415224452496,0.744105085058558,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0106675771523988,0.744271521516139,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0169538494705914,0.747016663747596,392,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0119751321657081,0.747397051530857,420,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126146231720715,0.749374504826096,377,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0577133828454684,0.750451335926677,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0149569530476387,0.751351069032868,604,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0536229064476223,0.752314849501929,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0110247370896046,0.757390765299837,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0113853476241666,0.75863027813848,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0146383449700335,0.763041315712582,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0117298414242718,0.764599211204762,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110317656431408,0.766161374005533,645,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0217345447645837,0.767796072730053,68,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0215117536966398,0.770669308582711,429,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0144182491372271,0.779084743623177,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0149291571960468,0.788007259570817,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0103671159426261,0.788128648749003,222,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00903309780877913,0.793477429028596,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0180820193932505,0.795317389893094,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00989883909672582,0.799901950430292,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00855353233043799,0.800410158963403,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0129020779854633,0.801200727398631,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0120683881618343,0.801468634057865,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00967889524502339,0.801748692082064,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0187848190145923,0.803654069945475,132,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00977283764606287,0.80400390298636,71,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00818030276699185,0.804708095433928,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00903410753198845,0.806577193887516,674,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.01766875981544,0.807260509750553,171,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00764705926497158,0.810553427255003,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00922447271898998,0.811705244973501,24,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0116319697714972,0.816590240698921,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0171526869872631,0.817393335239106,641,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0119282557262737,0.81867330365158,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00779971943649221,0.823212812427293,713,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0116699493774259,0.824064695764573,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122268494164246,0.824515180135455,67,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0104987877140444,0.825934598611963,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00777577013137058,0.826028288813641,180,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00972484593055615,0.827280828622871,737,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00702188043645545,0.830557653106147,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00703420463976192,0.83129499304499,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0350790617927334,0.833569031139134,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00741038635335753,0.83390318384004,388,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0154220887718456,0.837028933411061,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00778443485085158,0.837610616644774,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00781464182505945,0.842354965596131,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00782287882100299,0.843506737342133,493,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00622561203687332,0.851172622497377,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0069870439241397,0.851472555525826,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0113456487445926,0.852965649366862,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0099586463660256,0.856373231982749,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00628744709528984,0.856676397249777,608,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0322586473320689,0.858932058488473,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00672423080802765,0.861378647055441,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00602679762790257,0.8634734302205,547,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00629564635859378,0.864047786919523,112,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00525676860194036,0.864146890593028,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0065802401814102,0.865322107617261,667,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00644982001047953,0.865522341439162,675,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0120471369419468,0.868495710119995,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0120390162028196,0.868628512687339,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00637183676356759,0.869004547571575,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0060743556194995,0.869093135092764,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0086389655890287,0.869921857736455,217,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00895402808226456,0.870818186116229,463,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00767527031124125,0.871767599863295,581,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00609271517169374,0.877815497931569,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00493890280333261,0.878169983746488,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00787707970548191,0.881014951938888,10,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0264214652751749,0.882412123222279,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00546228567419208,0.884037679063201,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0054471147159058,0.885646392852285,451,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00470039851762812,0.890481165017266,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00541431719827041,0.891993976010407,442,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00495713493152572,0.893239486972212,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00701649699389034,0.895718518782455,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0045908648798592,0.897286646860616,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00471876212161772,0.89738938625379,396,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0186978637262367,0.901480623020627,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00482993988100414,0.902548037229094,158,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00441259042012239,0.90277580784182,79,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00433021570229451,0.902815351325043,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00608713332975625,0.903348168932526,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00388428540224992,0.904174998081259,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00429005076617382,0.905226595825521,488,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00449914582880735,0.90536990884731,309,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00535041001330723,0.908001436948819,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0141662954581475,0.908679365279766,185,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00841204059497501,0.90896931796146,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00402227812745463,0.908971296115152,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00383688795518515,0.910770240831692,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0041346793991163,0.913194940143823,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0332088338143688,0.914234035828575,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0036074361396339,0.915858013392164,220,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00379103836953683,0.916542824908873,706,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00718557366012142,0.921471256390551,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00381779722399787,0.922992386838967,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00382121615718543,0.923904693023172,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00323182338242679,0.925782309381213,206,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00663979809318956,0.928073004076033,114,pan-cancer
