mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.014729447412382,0.681311619511177,311,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0126879001230568,0.682820086454703,152,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0150499531879583,0.683828063671889,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0225433347640677,0.685630180490527,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0145372128635514,0.686158627544766,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0136545923884528,0.686438455577754,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0152739662771021,0.686800892170308,230,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0124295073057998,0.687871513993414,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0140400161035269,0.687872514586087,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0132397149964087,0.687902312103892,453,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0181277895609165,0.689349320792741,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0228299014664668,0.689522540270086,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0141065321969517,0.690133960967963,342,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0119769405093308,0.691178803483216,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0134777353487191,0.69128980600342,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0225410802154255,0.693058581889748,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.028127502944572,0.694066334586931,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186050847433321,0.698136187116848,742,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0135148771814526,0.698767268981935,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0140302248374677,0.69918811017459,104,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0118701771669711,0.701186154404464,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0130057233755274,0.704247694412756,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0134268507223976,0.706227061404859,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0133152883885374,0.706285905027902,72,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0182428305666912,0.706383829717923,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0117850099308424,0.706843202391985,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0131731925788402,0.707694488240045,169,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0125886507646071,0.709805503620934,22,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0186806893589206,0.710334334537207,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0134111749294103,0.712367913534821,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0133593807681186,0.713150969788464,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0264071450887143,0.714549088410588,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.013369601673804,0.716742273125198,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0124899719690824,0.719025861432847,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0125452202654861,0.719670664503674,745,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0132417529197338,0.720235879326413,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0197120952834091,0.722146356746579,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0133975649561701,0.722479787445409,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0116689010150112,0.723278739039244,619,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0252777903564344,0.724035313202253,641,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0265609347363935,0.72418492689857,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0196966559007632,0.724754400237256,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.02028424730228,0.725389728448919,239,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0123530306064258,0.72747797737287,60,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0129586060980638,0.728085386630559,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0115186763890842,0.728305431874841,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0122574616974038,0.728453794426673,475,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0125274115338425,0.73050270418421,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0160130216886738,0.730641029533679,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0109003689051006,0.731225063765671,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0257958133652092,0.732904890518782,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0104277467358272,0.737033479178285,371,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110612375766493,0.7383631035701,476,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0119953054611357,0.739766089487151,381,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0110661322825992,0.741236571150058,462,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0120013122651808,0.742243871540327,497,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00987063022901975,0.745011409123356,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0112339294079194,0.745417662056168,598,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0149278292818158,0.746142245324431,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0106545178237299,0.748542642987683,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103715145773852,0.750757916935637,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0102822832408297,0.751112420855396,332,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.018026945226313,0.752001077639128,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0119777940011793,0.75538285722145,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00973540631360445,0.75816607340435,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0229460841231903,0.758218560537359,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0112045914719922,0.759248962553695,566,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0105527346031183,0.759963129620441,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0111461642827032,0.760503039442789,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0106714322291993,0.762863508313501,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0101572020642323,0.762906707951952,279,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0171297390413849,0.763950098088864,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0100529133314294,0.765240881225437,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0101346017579227,0.767904653901712,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00896646216580372,0.769552291967449,565,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0100050667899577,0.769771283512883,618,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0105902426386975,0.770464242860072,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106213151939135,0.771011260382391,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0107708610597034,0.771743700829425,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0103470172790897,0.774021595726045,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00973050247047319,0.775697558212972,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0204307667843247,0.77711061750741,137,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00893082525289578,0.779850058908355,613,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0111455658782578,0.780369744775649,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00955691187201565,0.782099348521463,622,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0103550425625515,0.784247498814459,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00866558506488988,0.784489414458062,247,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0452027659675301,0.789548218837188,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0098027999603248,0.789999515479228,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00857511108037764,0.790143856067186,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00871535096247767,0.790980824458943,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0128944696344685,0.791831328387852,277,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00955435965392739,0.792324872253418,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0150516831004227,0.794333262078744,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0132323528304648,0.795735056691986,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0472268926989885,0.796361022240325,79,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00907810300761274,0.796954604607437,521,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.014192825171384,0.799981950051361,746,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00927515930846352,0.800789891745494,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0133939578374237,0.800929324658456,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0131506560941649,0.801711266537419,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00956798063971923,0.802863246297725,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0127066160330742,0.802915945724578,122,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00808217930152647,0.803271700232135,221,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0105522167616656,0.803564995680169,356,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0189209578872924,0.804362350726658,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00910913795290009,0.804863152137268,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00889505876436704,0.806176014929344,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0111477936454878,0.806707613820784,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00874323829486661,0.807401016776428,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0080592380350408,0.80828222865891,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00889511524588639,0.808607685304615,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00882212075613927,0.809874409724869,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00880247805831928,0.812118053575805,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00736640750981438,0.812575947269072,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00899583094519059,0.813497391646172,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00872746401975296,0.814296934974929,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00849454679461165,0.814369426570149,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00840724185849058,0.814955157926194,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00817951592416372,0.81580300186884,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00863708643233086,0.816998182244847,159,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00803358266119982,0.818854452201614,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00812247920566859,0.822351722900712,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0298309418768041,0.823991619894629,129,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0329743778131861,0.825750288748435,61,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00811561908470153,0.825751748491289,540,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00829134733850286,0.826172547214788,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00968676467506233,0.826364520759445,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00760269064278373,0.827748835923921,396,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00779558140824501,0.830531914996256,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00741519869782852,0.830667366533638,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00714611786393789,0.830824792324563,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00751345323191903,0.832259442156375,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.007382443136722,0.833879026116532,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00761667859931055,0.834057048992026,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00694578779838332,0.83417452620822,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00669396335386989,0.834502708289097,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00753878079794284,0.836038840468207,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0111176967715229,0.83684913344099,733,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00654026235186252,0.837078169122658,402,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0337724647706762,0.837321179847955,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00761687273802794,0.837737507817371,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00700048642277403,0.838213020128919,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00694379684880431,0.838566578786835,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00750374853518323,0.838916078954193,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00666926757987679,0.840446117484079,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00722374052626413,0.841002089732081,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00777548915817847,0.841520078556155,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0071858469866341,0.842238891866128,127,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0110241704618091,0.842456267853955,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00712282615532913,0.843638518151704,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0073258263923917,0.844397024716476,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0141186677881763,0.845731565265842,166,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0068308853059499,0.846508272423214,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00733839636327842,0.847505448382411,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0254549860849273,0.847632827078112,101,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00655302371188781,0.847886376637039,28,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0311404649948746,0.852592678349575,283,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00979543772183441,0.853718960222196,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00607904551809316,0.854033226120664,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00784150516802176,0.854432212246516,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00568239992442025,0.855198982427154,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00618102211347481,0.855806253333029,496,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.006508311689867,0.856325941595255,405,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00607672162233166,0.859637679707345,90,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00639702791042065,0.860339185687803,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00902776425689689,0.860586155755395,162,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00611217223547486,0.861740572210788,634,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0125995519416796,0.862719074614895,459,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0115098978678379,0.864428733751431,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00647839543485401,0.869379386608079,103,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00590218035980658,0.870617252512842,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00541749457217489,0.871650820686261,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00596172724968547,0.872007241180448,24,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0109142891947616,0.873821085158731,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0276163974268452,0.876024566893431,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00550831380671978,0.876509071973786,87,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0204081353017714,0.878225864595072,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00549039601392973,0.881627493535215,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00567988909627396,0.881832216138782,240,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00514483163284292,0.882135677280262,740,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00534703533241765,0.883316229772697,605,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0101933175233693,0.884982617333832,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00547601374173081,0.885240969692868,607,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00438647918585272,0.885898706868496,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00525353991033475,0.886279358537732,146,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00654947782503987,0.887727826628049,21,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00481742172913993,0.887793724977044,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0218728535135977,0.888335272584435,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00515273655709557,0.888636863078786,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0049770546360904,0.889012349696679,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00492336738180802,0.889137260719526,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00414364059565259,0.889307006634206,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00428578979107118,0.889478263886177,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0045332764524317,0.889561782965337,267,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00476513476108706,0.889739382833672,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00462141094921609,0.892862704368174,608,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00589275529930986,0.89369188851823,433,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00455337213544362,0.894360637629099,41,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00761685693593795,0.895378641939076,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00466196048867656,0.896425237983251,644,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0214961440023971,0.897554898351879,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0230545476394313,0.898454425908839,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00441859532294268,0.898763263515112,153,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0201099693279597,0.899268353245669,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00427866583082331,0.900805833332507,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00471785432039821,0.902459376717816,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00440370716280576,0.903501891461165,587,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0039334803709473,0.903675301739248,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00433268263968193,0.906332417124123,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00368514924363372,0.908008905305844,650,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00422213672689784,0.908494407140429,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00379355453553507,0.913399245636704,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00409184424668989,0.914438294424003,136,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00327054547246441,0.915035162939567,27,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00641745011397122,0.915035423285514,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00364688202513854,0.915324160973988,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.014479075310211,0.918262948754826,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00493722601318746,0.919309692971543,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00352999906289349,0.919521119040309,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.003269126617926,0.923083244134345,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00316569958583599,0.924565333725476,755,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00284637596112827,0.925037171119891,530,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00483253456846249,0.926115948750235,359,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00317060261932086,0.928337018409361,112,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0154514280961418,0.928454459770938,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0147801355665104,0.929490859655095,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00335019260849044,0.929592878464007,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00300690263985619,0.933232981088848,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00297799682066299,0.934485172755099,482,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0026884699992463,0.938910541911586,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00282622787831044,0.939057171982089,454,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00514003233308036,0.939381646543465,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00525176683399688,0.939662223557239,128,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00256990121765013,0.939673499069876,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00259638125032696,0.942640337010935,86,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00223672441063395,0.943566382162605,676,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00247260504541449,0.946823470392814,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0023891933668031,0.946884990707149,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00217289060099253,0.948981228680509,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00351903399265667,0.950515737672923,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00221045585839732,0.951923768587221,70,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00198749309645157,0.952810700489169,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00178954609260124,0.95324819642428,155,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00300355005009445,0.953679253880659,571,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00190831066917275,0.95487447338525,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0019257374921719,0.956067958001602,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00192108473936667,0.957295856834128,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00193079026552717,0.957320450474323,594,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00192222801472268,0.957494435129385,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00187932772581309,0.958471309003,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0018765291009706,0.958643443032722,321,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00160340810001781,0.959789736753321,401,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.002331143826501,0.960287802142527,694,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00158424627098912,0.962848434259833,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00162020639260572,0.963119848188992,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00131815780999659,0.9636691799306,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00152561761937345,0.964665932129367,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0015534371872602,0.965115053306473,628,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00157526853818824,0.965508653886867,110,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00156395648946164,0.965530519115951,395,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00207191638791875,0.969459627198585,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00100979862619559,0.970981323701263,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00134716241855851,0.97112016591933,376,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00122289810353617,0.971453948787016,469,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00112588854901865,0.97233594026349,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00128089125434862,0.972472673271591,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00119015275401686,0.972721094364187,408,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00195589783281864,0.972884356315801,97,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00111733931249547,0.974392064876021,403,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00178338238673262,0.974506242005337,45,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00111736870912964,0.976070724119788,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000949078916794731,0.976279354408928,25,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000794335870287647,0.978368618138223,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000791816561271499,0.979361181776031,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000816978628436847,0.982208895217582,549,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000785112473406263,0.982814707215792,183,pan-cancer
