mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0178566352562377,0.581416123805938,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0169429827163599,0.58171542455676,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0185301359323589,0.582204168552482,676,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0252436405393527,0.58408451659728,15,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0209182155524422,0.584152882438763,52,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0219721509550365,0.587276247434698,241,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0249726527329222,0.587751751647597,544,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.021923657757888,0.590506559296767,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0277639975304571,0.590907208252648,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0209040766044728,0.592085727028609,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0189116250576488,0.593761027967,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0179588069963533,0.595243628834585,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0393611399156474,0.595314249012892,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0194555216633553,0.596402429058607,624,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0212836795429403,0.596478268592727,681,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0169541411221062,0.599985076228111,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264596744380697,0.601514611280811,38,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0148712767585438,0.602113894862939,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0199505697352955,0.604334007036741,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0157665485381203,0.604453907558957,592,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0246685139082507,0.605147280886131,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0296452920860576,0.605553222696397,139,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0179937257126099,0.606270365995999,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.017405815763459,0.607283467515639,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0370800517760159,0.609612451243375,123,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0183921791045277,0.611527722597952,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0188647810959774,0.612001774058095,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0179618990201081,0.612167947191225,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.01988796695952,0.613309744731247,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148267324162444,0.613662708978612,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0259070349199403,0.616750599098762,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0296076322127828,0.616891099482879,375,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0152183922440228,0.617741103283678,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0182845001266361,0.618116204357735,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0169454434845471,0.619805494460155,189,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0178142890483625,0.621377557963205,522,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.018763721078013,0.623054131271356,405,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0160978891356207,0.623743191427244,614,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.019640366814862,0.623958824752831,484,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0191926088603021,0.625812771407616,655,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0164675035090066,0.625979934940691,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0371786244495367,0.626467863484363,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0191142873285579,0.627729175686394,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0250157283477549,0.630620397391497,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0198619869078545,0.632247537932756,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0161322478965288,0.63714361159283,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0162550022997814,0.640962950392065,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0168776058550354,0.643654224132266,648,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.020017800193047,0.643788578122539,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0236245838019339,0.644689222606919,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.017740216228106,0.645396612113963,482,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.014314926455742,0.649451736315744,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0145061051230698,0.651759524567363,609,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0144743150890205,0.654582447812033,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.014572467893597,0.65480571793938,430,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0147345099959824,0.655513212357556,553,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0147029171340802,0.656923017071159,303,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.023103806595297,0.657225884981834,218,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0193356452424025,0.660392178235464,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0160304217960652,0.661926968918257,408,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0122164555495123,0.663781575349761,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.015669699478709,0.665807487283247,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175614801437807,0.666990692555233,182,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0146976228556752,0.667409284006254,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0150187221262375,0.667414008646238,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0157172536686555,0.66789141762071,617,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0220388693783387,0.667920766081073,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0157517756589637,0.668156926228904,488,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0136963096033953,0.668815537499411,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.014973612441879,0.669877097175013,252,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0223740876972,0.670664231846723,606,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0158486592385176,0.672187150151979,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0154405813171009,0.672273945970731,48,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0605427869769389,0.672390245875277,188,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0222905013268556,0.672770567053968,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0160392343428061,0.674259803858563,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0160692390307548,0.677168683004498,104,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0158678064777208,0.67889160528109,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0201552706313163,0.678974211199635,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.055279604468457,0.679858444791717,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0323751831102447,0.680116556417782,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0202003836751236,0.680704851468041,49,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0149265180648281,0.684406464501537,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0165782539205793,0.685533727013806,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0141671647230642,0.687451687855193,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0132401333287381,0.688608528128534,752,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0674605553165658,0.691712086923382,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0140141476412436,0.692458935524756,273,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0699021036429542,0.692937566963648,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0173737234453863,0.696227651504097,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0421726233633912,0.701957004678782,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0128007884346753,0.702833278913806,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0176086943242267,0.704877015900479,461,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0146858319910258,0.705089269303793,428,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0193285369219305,0.708717478453847,735,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124397019083644,0.712629444288631,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0262101706867737,0.717345132493034,172,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0125703790763225,0.719362000856425,421,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0124652955740155,0.720728107666966,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0125374701039496,0.722444149628401,551,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0165704320839845,0.722871096849071,234,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.012419208060382,0.722886841818826,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0181974940133536,0.724715749478047,329,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0122727340020978,0.726521246931793,381,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0130019131190607,0.729281479974488,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0167298342460014,0.73004820582865,12,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0128567933850571,0.732095239224976,719,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0120114149126578,0.734240133368413,476,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0113121339523368,0.738404043272131,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0124505958751517,0.742906268875584,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0109009857497032,0.743619332571537,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0119839639171051,0.743915011750201,297,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.012635936814327,0.746411932513742,116,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.011213167030829,0.746805170885131,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0197619719956391,0.749054095068597,232,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0112377658853959,0.751081741075962,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0585226710239766,0.752924580042669,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121241416864069,0.753983986739335,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0107332482974301,0.754328845822663,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00949239195436268,0.760807426818346,702,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0411284079544416,0.76109227001411,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0113263750143004,0.76208702901151,149,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0113766803264273,0.766332329375569,263,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00911199192631208,0.766660323789554,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107857869078159,0.769562599630058,351,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0368203219116322,0.772952407858499,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106024719898994,0.774440764368884,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0140037884150704,0.774746190733963,40,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0135403003784495,0.778867916073033,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00832511574355051,0.779495680498654,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0100202676749681,0.781489604177296,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0104855620589,0.783311155721703,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00963269863388119,0.784243918527265,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0107085233519678,0.784797899036775,675,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0125284065373362,0.785068264583025,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0451079788547164,0.785649528202332,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0158586303393577,0.785804935698156,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0129911686086345,0.786148329412273,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0189617790962467,0.787993009399686,487,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0137648335632429,0.790055643803014,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0104486292319191,0.79100118661541,366,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0120775156179807,0.792728515732418,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.012624613679256,0.793308025056753,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0128650105222166,0.79495364426353,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00943566261676087,0.795507505497682,284,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00887043727434415,0.796135353827405,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00930079580489869,0.797202363967129,372,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.018390010201382,0.799222175265475,160,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00967847731980246,0.800265601140047,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00766749704049748,0.800936366109123,583,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00926649078852969,0.801517999694729,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0096276867323319,0.803074955574803,146,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00924100914642674,0.804381876526524,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00965753589439992,0.804476091209002,85,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0082675711298054,0.80650672726628,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0176273529508396,0.806833275252117,171,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00842320973310502,0.808845847332031,36,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00702792848632679,0.811387124457766,73,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0150719704032754,0.817883206249393,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0171142371385097,0.817940506930237,429,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00710255007836079,0.818081028786213,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00862297907151719,0.820989362047103,87,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00884397823007878,0.821146890563638,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00838690834199467,0.822114777854497,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00842772928608626,0.823473713756231,674,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00677965382801731,0.826127884003412,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00832485103866552,0.826789424777829,684,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00721073572122829,0.82688934703159,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00883026676825058,0.827154288750314,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0119637903881967,0.827475107011781,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0116102781754528,0.831517577247157,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00959089388044808,0.833166376493681,334,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00727961621302255,0.833317765464375,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0071122036149773,0.834788684213924,634,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00733491307780945,0.835397664833515,280,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0066399029415431,0.838021706461995,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00646773222092372,0.843644068273887,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00760899690874222,0.844648393644478,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0140172290118583,0.848228832425058,68,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00725818067875966,0.848930993147699,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0093300144005663,0.854946894661845,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0079636036928974,0.856025451922407,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0335594178199702,0.856184831100119,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.012114329293308,0.856349007396588,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00618495126068355,0.856999295396306,521,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00592180357033273,0.857814837798209,157,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00690649908294561,0.857893324163797,357,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00577354335056111,0.858264144008951,337,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0291494952527494,0.858630282940789,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00832630157371514,0.860623768255433,692,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00637078118182477,0.861255452149065,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0065475652133248,0.861996955644689,434,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0115616272342364,0.862795591911977,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00657737415103394,0.86321012488842,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00786074416370878,0.863985102227888,349,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00835977948905432,0.8651092000255,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00610998706797302,0.86532058551128,645,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00628604989943324,0.866546033494598,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00517501314293455,0.867201436233371,401,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00501486845101339,0.870544933046328,251,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00876335514558448,0.871429585703388,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00626501743628798,0.872477300298558,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00552691960203021,0.872924819409908,547,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00774486986341018,0.873490182661663,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00612553395685772,0.87394592960554,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00584235778519888,0.875140910276681,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0050334020589535,0.875857479214165,670,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0055782622054203,0.875860219149682,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0272085115998578,0.876333039383707,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00721194888762562,0.877200345434029,747,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00456926094527001,0.877418494111005,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00464441229351917,0.878907856418501,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00604191142724836,0.879539611819947,230,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00474922857608762,0.880671287608464,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00483756220992633,0.881967595972305,152,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00507332479812101,0.883337799034478,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00501200315114005,0.888988773776199,203,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00485328681112018,0.890450775139541,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00469548892025923,0.890972533803855,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00495400717591329,0.893902442955831,479,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00513681456099097,0.894064815776641,98,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0200304340014056,0.894239630097945,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00475786869698896,0.894443673464991,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00443107854844816,0.895408916311924,509,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00582838228565547,0.896687899395779,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00401336949938166,0.896815778587441,317,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00945264066626174,0.897517094912634,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0045967207524674,0.905350461705295,528,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00409310992304606,0.909108217348339,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00407370157180988,0.909739097369479,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00349717660362091,0.910604152249777,411,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00516436193012054,0.913790601963896,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00413340929260997,0.914474168836634,70,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00359963294599481,0.91508538684563,304,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00754296604447766,0.917759904229726,658,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00331175486355144,0.918085021734677,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00346739893332968,0.919529261997922,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0034432444995803,0.919838324105509,739,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00305350175482435,0.920223515056184,582,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00325124130710255,0.920293126833467,661,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00311810414676612,0.922069117876605,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00277775456851664,0.923896593702608,494,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0120854692782345,0.925179950624336,131,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00318282330647722,0.927871191915316,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00429078928474885,0.928690071810834,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0152641273730538,0.929284268973572,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00326651234469165,0.929689473279085,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00278285243453568,0.932390870618749,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00347956104230891,0.93355081041481,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00265372956738216,0.934161480485655,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0024529648863188,0.936969094783592,743,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00229420769327125,0.941495008587197,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00248041485117661,0.94199649609245,608,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0112356721396494,0.943420112283662,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00239048630159848,0.944079114078175,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0031600500673022,0.946603197836018,326,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0100147841243836,0.946941913048362,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00236200113884419,0.948097887055857,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00186203596389615,0.950558290602599,259,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00210815364334617,0.951074106662279,66,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00189759461119752,0.951252639983917,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.010355654441097,0.951925283065683,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00209005849480711,0.954907369261809,319,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00201641740340045,0.955809857046046,758,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00269818553073316,0.955888608835845,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00177327461811499,0.957872618546198,364,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00180914434419416,0.957898684452768,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00164036004256578,0.960105507392514,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00653049029595752,0.961131400797157,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00198654244108763,0.96188169271055,103,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00157913748069788,0.967743099751721,642,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00140491315299622,0.967985048592798,619,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00218942607921279,0.968141531369872,54,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0018588697037819,0.969712010906645,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00105313085479813,0.972817495767008,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0016711878789891,0.97315142182012,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00134707395571588,0.977339819038237,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000919653435605579,0.9773593218353,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000883601228242109,0.977764683645565,340,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00111672317744187,0.977913688811407,242,pan-cancer
