mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.0170306577741924,0.638246418120873,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0190834663051095,0.638288194352648,652,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0162065402180397,0.639540539408123,37,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0171649773683606,0.639997796084025,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0160962221970987,0.64091675749028,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0180515284317626,0.642938860720757,85,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0144546477144719,0.643124207124719,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0141972605073491,0.643610819034279,198,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.017040109191763,0.644500285609651,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0164958389999883,0.64596794801187,275,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0173947461753937,0.646831568354292,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0133469844539852,0.647167320866658,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0165506846174305,0.651824387961813,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.016685736389962,0.651898860016621,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0182618009689404,0.654074660977683,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0169717968765535,0.65457252032492,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0166725327925091,0.655305446295414,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0168809031653809,0.655650301182433,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0161704349228506,0.655708988506039,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0137189114710808,0.659464212304017,391,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0171178062682216,0.659971668347076,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0206591159613524,0.660007264452407,12,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0169617896764037,0.662029431163907,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157667453451866,0.664566949257377,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0162667693543832,0.66476719584194,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0147408661532923,0.665870927602977,4,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0150460217013335,0.668675508552237,32,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0209778662090788,0.669023035211516,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0143778930334328,0.670713745739269,209,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0238541669545822,0.671631990775199,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0209278191644189,0.672194358881598,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160956417885668,0.673369099810726,321,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0552157957079279,0.673525373114215,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0311751373056234,0.67575292197162,114,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0128073783601653,0.678143402183078,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0147543363650274,0.678508724639376,81,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0156950814529734,0.681386172521316,208,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0146683570939549,0.684847117561288,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0149107015464543,0.686395034906302,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0164686748344081,0.687380234231416,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0151726040211927,0.687425421394867,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0135225855211964,0.688326809229477,473,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0139061117698088,0.689666981652987,666,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0126687844709764,0.692028653442453,565,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0292943381481836,0.693387456235828,137,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0117358436156631,0.695296951775256,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137128442038272,0.695921212746545,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0142410977214561,0.696213296562293,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0160361267110836,0.697062950719166,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0226010775820144,0.697637172517028,443,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0140619630895856,0.70062691825022,343,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0128456842355605,0.700676123677613,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0132624749622444,0.700696348405733,661,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.027111713118158,0.701615910828735,487,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0149910205441624,0.706077098442016,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146670817901583,0.706709715289376,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0149654983024026,0.707350050202933,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0150150571121284,0.710525880609392,298,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0178031176762371,0.711122167765762,348,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0128839438123548,0.711821771662687,5,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0140727941741264,0.71184780102337,199,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0586033080035424,0.713654775571924,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0433063023628207,0.713709641118587,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0117320842855847,0.714195100832777,609,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0269981771972357,0.716419306377796,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0173857040141659,0.718513807918176,714,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0131480572470855,0.719591025578109,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0185214001923514,0.720308042216866,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0118544897933256,0.720454627319568,303,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0177583830413058,0.721573036374101,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0134028850398416,0.721811464639161,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0131185259093303,0.721855489297778,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0195147487705009,0.722745850625865,359,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.012620221549439,0.723759710704393,237,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0129335365233322,0.725537146018159,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0113603171664949,0.726267830140651,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0129447504844303,0.726315178402008,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.012376112643306,0.726896161513651,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0135334369963005,0.729681588979141,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0127098350205734,0.729947414284365,478,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0127112862241012,0.732108577747294,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0112421371395256,0.732308211775765,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0177827351161068,0.73309719550623,746,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0124439341817081,0.735305406307533,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124095247960211,0.736352014808714,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130956947986373,0.736366434270602,642,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012853257353402,0.73637693884032,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0130068949597422,0.738019514666322,240,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0195465614880663,0.738924789167829,139,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.012057009886152,0.740228175931393,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0126563178285726,0.740725018755391,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0118402411954325,0.741298125152535,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0123396543116844,0.741378021995767,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120180661284495,0.742730585973281,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0105806159492229,0.743131686034665,690,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0242427369519034,0.743330382033791,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0123229302060965,0.74344941254897,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00997947492278969,0.747255893357491,702,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0124568995354027,0.748307394660341,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126465496877211,0.74904978863045,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.01038646207852,0.7534162556467,328,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0117335922647532,0.755204661599604,30,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0117889288328494,0.755699209685821,525,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0903856255209814,0.758622319190679,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0109763694216551,0.75901849407646,350,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0136639742130366,0.759470170609195,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0147549610263998,0.760787051499274,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139448889737426,0.76301056037682,461,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0151151980645105,0.764126556278946,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00997189221689448,0.764193434664306,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0105717689631732,0.766736331024159,508,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109724408091507,0.769244446707103,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0116957182824561,0.769360343651815,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0140825329186221,0.770390692740708,581,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0101386643985714,0.7713932489752,252,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0161296131474246,0.772315273259631,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0150676029878964,0.772525401490994,571,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0108793491099245,0.773192447027582,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0106756378806306,0.776403740078636,472,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0467187082724945,0.776625428586221,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0106651601233606,0.777871875667956,120,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00981939320314182,0.780927655651876,90,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0103020608070332,0.781731636807526,465,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0107199681148493,0.782988464769904,146,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00976296834965325,0.783847587688664,404,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0105884114051228,0.784697051722779,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00897779933773596,0.785350234660753,82,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0091358686627649,0.785446203742429,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0098643165805261,0.786328773758178,601,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100225872275228,0.791722618746863,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00990394177154894,0.791726717653496,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00971187713566531,0.792351611327162,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00965078267650726,0.795018462074087,281,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00938435543550164,0.795711729685335,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00853327687577879,0.795937133443428,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00855306445472323,0.797108678775446,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00925937564141251,0.798095621177044,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00911198917454174,0.79835708300592,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00858529334385679,0.799336816681663,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0116033241123655,0.799762503187196,737,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00918416022687448,0.799890388401013,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0124809396823156,0.800728863320766,585,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0081996786909966,0.801602634491588,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0185668963658457,0.803739799102791,83,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00871750735962949,0.805500486513197,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00804700184699456,0.809039529296503,374,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00969276767650828,0.810338719649384,639,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00742334269672363,0.811394770746112,245,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00813100595792539,0.813709915195205,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00902153724963183,0.820225250133718,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00949166739695913,0.822339095548006,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00835227801364461,0.824067960519907,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00706224642685623,0.827435699512698,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00783493102961301,0.829986431018909,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00766637734374684,0.832967657602266,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0155077658740462,0.833780695418502,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00724136223029283,0.833901865052313,267,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0313972898629434,0.836045499905197,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00844378816353665,0.836091170367855,442,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00728430756762166,0.838428517423774,307,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00675981736980889,0.839553909611306,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00772147034779727,0.840060189131586,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0152974089118099,0.842241077355219,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00827990302552945,0.842748142619349,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00757288848957698,0.844373815294673,637,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00724719975916104,0.84710210061929,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00692494324214078,0.847260820549567,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00726406444315819,0.847343880089137,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00742715160106952,0.847762940227097,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00990721571508381,0.852854256319366,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00656905442690168,0.854771538834603,538,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0127022922078156,0.854914439524493,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00661759897662355,0.85571893461493,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0111611743125774,0.856446141457814,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00667024704619633,0.856792506547134,715,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0299187444152551,0.857898343747879,262,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00557542299868204,0.857992072298311,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0066997183387223,0.85918293109156,435,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00568781394752168,0.860588526158467,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00670074138258621,0.861076440646294,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00618622103119433,0.861900584424251,673,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00548573428196596,0.863440934018142,530,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0318459039386123,0.864412762673315,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0298582449226451,0.865344401733393,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00603136390216999,0.868059665656844,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00957934075167249,0.86900545949663,463,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0064332387458538,0.86960561813284,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00629240414060679,0.87023957478619,116,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00857361988822184,0.870428433820467,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00630907475126571,0.870549521525287,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00596357676036953,0.870746545681332,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00594653021349051,0.870991870937434,423,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00550172947018139,0.871602454178813,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00599960001320477,0.873142642311014,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00513901232730221,0.873922551396368,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00488124040489321,0.87440472103798,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.006279824018293,0.87466012467141,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00494356545268141,0.877106536859552,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00848872221080603,0.877530631048664,399,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00546104218550133,0.879402335314932,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00806827826056092,0.880544041256501,600,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0059674735186997,0.884274192211088,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0244280535754376,0.884636216723908,31,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00489379768764602,0.88587361804239,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00478803620020158,0.886887821565855,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00521415362341963,0.887670662066734,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00716237048461175,0.88774328648346,231,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00502807093658171,0.887761116282906,431,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0212253167281937,0.888193382463454,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00515242412068656,0.888343359934125,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00461374254193896,0.89041961122594,458,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00485999468844924,0.890637717757827,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00536653781134848,0.892387288985037,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.017033137715877,0.89425261379378,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00459247247897196,0.895366163514346,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00507199294143073,0.895371878922548,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00473603783822092,0.895624321455346,533,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0043814712925633,0.897521335940725,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00428602781488683,0.898090193410714,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00477564794842349,0.898418148727491,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0045531040473357,0.898993305320442,203,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00550972941523544,0.899349305633783,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00411835658564598,0.899520522635819,430,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00751065025801857,0.89959228370767,97,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00492285387913376,0.90273822588066,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00406227260019197,0.903135499194757,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00897941652479505,0.904617619161221,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00466070380702409,0.905705532276683,241,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00414685544891815,0.905790502992451,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00598049258901316,0.907093716398693,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00456383249824471,0.907255395835126,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00454460606919249,0.907895077448704,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00425460622479399,0.910518975792535,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00400033092203819,0.914720736117765,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00376917983626562,0.91490695604034,195,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0179506007852576,0.916364105288249,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00392811603106455,0.918410908732333,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00668955075194091,0.919660315304454,369,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00359997989577454,0.921600502388542,622,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00348798128089459,0.922342764788744,279,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00562894096569497,0.924746923360204,665,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00338350297399543,0.924753461526806,372,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00317860924916737,0.925115593499,650,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00312714629415434,0.927371468120704,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0167122100804247,0.927978479790013,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0031324066463651,0.928461907797859,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00296856082254905,0.929202886967172,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00323378920384312,0.932982649856394,2,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00303194693651055,0.93340142733196,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0150405139199753,0.934650107345632,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00309923116934107,0.935309622159606,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0027343736324397,0.935788118855019,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00251550871814874,0.939295915441002,63,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00261494142914575,0.943317992429515,628,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00276732244160549,0.945278183835693,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00238336643930454,0.947487284406719,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00233366070070318,0.948797899740278,618,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00251951732591341,0.948995293275013,454,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0021804908587109,0.949058616105457,723,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.002027841878253,0.949221633197523,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00230075932486212,0.949447733668778,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00292749507498226,0.952055944660219,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00197203280613888,0.952160857387643,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0044236870053954,0.95298966030143,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00428066652670805,0.953954669451183,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00200807142644028,0.954094068017572,502,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00711174202888542,0.956404864439518,656,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00278403190183455,0.959637497636754,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00367378554781254,0.961618302128833,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00176315269482398,0.961857443010769,153,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00157094700434702,0.962421613885888,274,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0017437128393698,0.963218896321133,104,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00273683894701938,0.966494376776208,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00144001166709774,0.967869559640672,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0118943968940867,0.969236920703755,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0013563684914585,0.969850005211849,466,pan-cancer
