mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0256629714368002,0.498208153609093,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0368451415334665,0.499251304111256,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0332168291827641,0.50096687858798,403,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.037508267019655,0.50098519744448,233,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0264946902109598,0.501495385065908,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0287225451096247,0.5017102863262,688,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0276570757094722,0.502008476417145,647,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.036333582362371,0.503005540068164,714,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0342057047365247,0.504081036567018,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.032099555701166,0.506828332405934,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290123763342345,0.508318142778287,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0226820592378336,0.510100903754121,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0224654332149105,0.515923153255004,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0284008086050286,0.517266795696789,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.024509298421953,0.51741047288675,509,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.1468464614315,0.520324599301271,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0343384943803327,0.52216246915106,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0270297560262439,0.522618549482507,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0368019968851261,0.523264801290426,277,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.052492166134364,0.525796366228879,83,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0267321988436257,0.527749343487032,119,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0252866554450441,0.52818002171524,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0536064063754143,0.530499574229181,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0231401532902433,0.530936581990763,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.040283973710838,0.532235261865664,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.044281352763394,0.532564086146161,232,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.152570650737368,0.53518304691934,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0607166372262844,0.538068372134495,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0261728698947215,0.53883743026548,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0262643608471853,0.543613135087829,50,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0380149181259576,0.548286990470171,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0256789690511051,0.549663664939487,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0313844362983479,0.554160146862862,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.14417819424376,0.554511848574015,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0224707447190918,0.556598386868337,387,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.027366487618166,0.560559616883626,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0458841443194398,0.561674312749561,487,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.024094406131226,0.562131568464504,167,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0296968260587597,0.562329755914673,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0246344292573325,0.56777181840393,173,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.128661810760127,0.568438764103656,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.022302447847038,0.570184734925438,726,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118354590007991,0.570191354939178,72,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.125718061573218,0.571560887720383,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0252699141496403,0.574104181962734,136,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0206232129492728,0.576144000077223,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0218548004642512,0.578080973835782,252,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0988386101065401,0.578953951985364,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.052956393054803,0.579108511645901,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0228082175443818,0.580229957380757,715,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0379143118278585,0.58160167621252,603,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0230343068384941,0.582837578319099,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0223213364118008,0.58392965072154,319,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.108513422264396,0.58753302716368,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0224595462741396,0.589612138650187,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0482149860527695,0.589714250931507,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0238048749902828,0.590340335141285,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.018547632037741,0.592054139224113,702,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.026151238825722,0.594050975999595,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0199276988671901,0.594966085632285,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229724552583688,0.595393555615887,165,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0232989974986475,0.596645663649642,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0210009588572742,0.597224415412276,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022373953032616,0.598995310020731,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0232193748913733,0.599324346858131,95,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0224237453585772,0.60004126980583,587,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0271649219799585,0.602139543947295,433,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0252084610374284,0.603409276476363,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.109691026826486,0.60937958794298,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0315751459348023,0.616610206885792,665,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0237191031913499,0.61954428953496,335,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0888927301840208,0.621465601476588,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0204604127048041,0.622973106675395,490,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.039233536106371,0.623779386806254,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0242502139846228,0.627340950133941,364,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0440840024875758,0.630318678200835,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0210009594569673,0.631232574715796,145,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0475574493355564,0.631944120850622,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0333642332326478,0.632905985463392,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0322799029751069,0.634983134293953,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0243415483726932,0.636387004081382,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0297790728712567,0.639292005730767,45,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.103434357655407,0.639383248494524,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0206180864990936,0.647590872946212,402,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0189009776167547,0.648017134238954,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.019257904364718,0.658028790150623,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0212674154747966,0.660561635243175,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0213424665202071,0.665164960918559,634,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0170884784343049,0.666644482403845,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0481042883811018,0.670018777202444,325,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169568736092383,0.670867440322557,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0159505795077573,0.671955829652813,596,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0186058604748467,0.674878197444024,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0220794435794314,0.675136164073495,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0172784278825303,0.676807660712578,563,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0346870533964725,0.678112061458941,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0177677567044569,0.678118913612525,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0185629795517996,0.678590301366193,556,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0181206855614604,0.679118475378717,470,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0980103999897959,0.679156238280573,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0288789985460307,0.682000278398868,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0164215194166809,0.682010782384548,410,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0742413736849442,0.685517152126624,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0176206700219643,0.687796102759513,240,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0170481025920444,0.688033012050461,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0171887630720305,0.688386085731135,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0200364267286413,0.690680238954746,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0148138780766456,0.70055029801174,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0836464288464777,0.701024517162413,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.015211507574705,0.703494117272918,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0186935080411113,0.703616503010555,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0161401221532014,0.705691531647163,574,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0157784096170644,0.709636604016973,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0152688200016806,0.710801140281419,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0131274840846495,0.711917023645637,354,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0235590801291832,0.712450443730782,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0197254148830792,0.714498622761175,419,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0299888054964979,0.715227966450054,172,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0137543567599794,0.715655605189579,458,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0192956020417518,0.7173574313571,598,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167122425613797,0.719074946314535,103,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0144334847942387,0.722149109648815,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.015548465813769,0.72777271708047,493,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0169189752529159,0.730902216943845,466,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126725363188216,0.733138432963897,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0139051911738041,0.734687424246249,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162461382143906,0.736164506017753,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0132093658577355,0.739080552508141,462,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.011577775654039,0.742834259819064,721,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0144413490261233,0.743570274130248,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0161494780742836,0.74527445950347,26,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0434052595628377,0.750633059883051,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0138903720701277,0.75207884735082,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.011977637715961,0.752263526165779,473,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0136989670185377,0.752387856236613,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0144621983662261,0.75273949601511,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.014220933602571,0.756413917506404,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164573431808885,0.756677732583451,342,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0118314416063554,0.758083363181618,542,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.013078491437415,0.75928034933312,391,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0131806280693447,0.761409416925884,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0134733916738947,0.762939106057854,227,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0153842317969588,0.765169137522813,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0186763687297743,0.766345596330272,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0126842837408017,0.766386857621273,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0124676599841995,0.77015125255021,30,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0124698616593014,0.772780192480884,732,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0623873139000051,0.77993668173889,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0110982189804847,0.783150829576664,617,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0116991031778582,0.784906936929501,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0193516547607659,0.785175538419838,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0109527251147613,0.786823799021581,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0145254863838716,0.78683642171097,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00988733788240134,0.788550732954121,363,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0130389749816014,0.788563389996745,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0105911992568033,0.790674966075602,499,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0110288620319979,0.790970242998515,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0107845673686782,0.792991191566492,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0165745219112211,0.794896650384985,375,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00947651701288435,0.797223669760593,303,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0595408950859106,0.798221431855206,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0111344014773959,0.798893362525856,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0332286722927806,0.80109336462579,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0111532710259266,0.803837724336044,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00991132312027244,0.808020177269824,407,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0108328288739495,0.809142194413388,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0147845700866283,0.809268215694081,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0117259163530821,0.809635425034028,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0166649087188274,0.8118387523478,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0120911321296415,0.811920474798463,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0084464960188564,0.814182519602273,155,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0118095962895936,0.816487215759337,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0154706277492512,0.816600837204408,733,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.010243534574547,0.817171516778389,616,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118687809734186,0.81924052959928,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0113783828917782,0.821353634119331,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00886255937516094,0.827565128829563,13,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0110460833042939,0.827849921229363,608,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00924099387811441,0.827857321260982,405,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00960501675163995,0.830789295726499,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00956344241091525,0.832337250158159,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0144004171953502,0.832347443839365,746,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00886293926652445,0.834467508850883,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00843867625540297,0.835204724195065,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00924164079655257,0.83582389242337,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0194814768525037,0.836586421008181,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.017059034955615,0.837582823742704,144,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0316830810453169,0.83936482272832,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00723002977178762,0.840540485507987,530,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0396407012343758,0.842670130008573,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0100670181699966,0.843322642935123,713,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00961091404155388,0.843531082991459,708,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00845052844845168,0.843592860683222,426,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.022655150450871,0.845271701598774,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00851765186106385,0.845419792559525,289,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.013284977881183,0.848286867506686,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00793380725468776,0.852983580309177,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00733882963687859,0.857282706149218,312,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0152490286712675,0.859212814610548,132,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00659926157282321,0.859822553731632,163,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00857963367158489,0.862011989211787,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0138068653551782,0.862445635865534,111,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0085581202040781,0.86289595303809,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00705638947117846,0.863975226640348,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00705214422788845,0.8658886477491,418,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0117707412099547,0.865907243043234,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00791572033110767,0.870274730381403,439,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00820505382088162,0.871052855990808,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00762042933437567,0.871288306775421,584,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0351571639276535,0.871861536164853,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00675074519249089,0.873953246191126,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0334302502110707,0.87480517198585,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00586623644153254,0.876017312215434,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0345070856700901,0.87867630630289,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00546398281538629,0.883666011928039,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.011983794313217,0.884787792881333,161,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0055999480496244,0.886660788368484,7,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0203113400189624,0.887627845405541,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00787000757679979,0.89429324895065,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00565419356952099,0.894993264535431,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00761800098728544,0.895322964853771,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00692475405440011,0.895824209237796,461,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00662116227573019,0.896001818559622,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00634204633351595,0.897049538344138,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00558573589411912,0.897232246782633,672,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00806045474214958,0.903160963188348,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00548567895280661,0.903737867238384,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00518584736254055,0.904866571521491,611,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00452355573066109,0.905662131093195,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0151465654976057,0.905789995950384,101,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0081675693008924,0.906330252532233,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0048474870152107,0.906549625517834,620,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0246905286799062,0.907072959069044,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00431768944227815,0.911287361475726,267,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00682281304548448,0.916476965802687,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0051321161495982,0.917441515171768,671,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00373453748777087,0.918740075952212,654,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0245622997912149,0.919385910618787,603,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00376978137694777,0.92049853778347,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00535309589382706,0.921189162172105,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00377728049436265,0.922310957114649,464,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00422726679891387,0.922692893862855,70,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00547119962616206,0.933708734087709,143,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0195847599260707,0.933912566118427,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00420674332278211,0.934812324313311,237,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00475938874023407,0.935393724104303,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00662032011351673,0.936149539075528,658,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00325426411935874,0.938240059189593,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00331434359172942,0.938428686872532,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00314408044594278,0.939408054084909,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00365508120127406,0.939653132113178,46,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0125761799671059,0.940036873581156,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00284742404434286,0.94008716983595,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00294730513482781,0.941757204828156,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0036670554775196,0.942693865770961,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00330432380678034,0.947509536743328,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00781690880112183,0.949721561188586,185,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00404081263140037,0.950131186591256,754,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00301657533172237,0.95156684998043,90,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00267837994774294,0.952167520813464,705,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0024608312645169,0.952867707479706,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0022152895960672,0.954612297785707,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0026572544071584,0.956993991133382,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00252803101024331,0.958543204377943,534,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00196092525671979,0.959294865635221,523,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00216888567441382,0.960532606828157,208,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00180175669163227,0.962444303481613,221,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00288867400340222,0.962635491499434,443,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00229712768312292,0.964603397799868,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00245068858034591,0.96549418820664,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00181905213568553,0.965615118374651,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00333408249109125,0.965760749194887,588,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00190141329340936,0.965864962345096,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00176092019285487,0.967236186033381,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00854261299915011,0.967699337669077,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00160124120472373,0.968080289118832,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00152066613370762,0.971529975143808,86,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.002077740509685,0.972629403360847,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00184811692675945,0.972977024213206,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00170266531364192,0.97436369485252,731,pan-cancer
