mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.0305676998900058,0.569235846031366,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0202129392557271,0.569378414577447,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0288287346104235,0.573067477556712,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0223202430420529,0.575081795202787,109,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0220010557859033,0.575221178350792,705,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0299665125059202,0.576000318237386,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0261238066688842,0.577902359126999,747,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0236651867578905,0.579094085162577,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0196827364619335,0.582283930888836,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0194948528035507,0.584084612496487,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0283396442755164,0.584761540709127,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0227894478366063,0.587735747789165,439,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0418708421044761,0.588236336031869,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0161812492910054,0.588282633326314,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0177949097434502,0.588390812393887,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0163920872808105,0.592879354240023,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0177749161284835,0.594063516187264,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0273919813332055,0.59518102538505,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0199458127399885,0.595907665398777,559,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0169217194516215,0.604777359731174,63,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.026584966387345,0.606808342627188,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0272202440137281,0.610123206425148,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0185546545007066,0.611069455514794,475,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0193790650997429,0.613994479319855,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0188391793092083,0.614424097938825,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0180373975675503,0.623679569629322,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0193363358406784,0.625666607030161,136,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0233283908034068,0.625869579803421,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0192568936823965,0.626046078111049,493,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0167125493473848,0.626096701800762,7,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0173429998255184,0.626517857384647,510,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0161047169158274,0.628769243503505,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0166450064530638,0.633200986644897,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0178103611949806,0.635195260787796,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0185877553153922,0.635651892108967,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0177577055878412,0.638449269894563,104,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0177295890854378,0.646599452185149,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0155161461979488,0.646922899787389,542,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0160569742379578,0.647974763861505,598,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0150541793543195,0.649986988001969,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0143101923663321,0.652656506181401,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152408475669577,0.660921219271827,350,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165746166941077,0.66108061081482,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0147757278519891,0.664342963383268,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0339432465255465,0.666214650374747,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0169837385659482,0.666933884719091,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0149462313763859,0.672421828088636,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0331230602835255,0.676541079801426,126,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0210896921605481,0.677460597288921,746,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0151618125808927,0.678323895083045,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015645972499852,0.679006305253546,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153740193803618,0.682182349099833,127,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0148310720285559,0.682792266065367,497,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122398849201446,0.686002579601788,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0589082497257413,0.686608818992,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.012297483660001,0.688229766091503,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0193102950995939,0.689056063632776,49,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0156081029268348,0.689356667272613,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0136441576672989,0.691023226257484,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0129193123422649,0.696494479405111,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0144646446281181,0.696504482348372,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0129885223190958,0.697351089743355,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0138787882311169,0.697897359680053,662,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0141251452887008,0.698185365468441,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0148212484002699,0.698822136436055,724,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.014616520886878,0.698897178120947,165,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0132909608439207,0.701595652795009,205,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.017764270298431,0.704503793916231,564,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0118874154235003,0.704984427095191,582,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0117892942435542,0.706591577248482,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0143327371250818,0.708100646706317,50,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0135632984615099,0.708997505545811,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0142729981897062,0.709890927808297,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0141688150547119,0.718127831005316,242,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0135411743225887,0.718342574216736,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0161078364171693,0.719206562756684,100,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0273966393822468,0.719962433790877,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144501190876477,0.719968461335907,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0124383411019943,0.720591776622315,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0112603438787325,0.720633298023812,530,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0139927665207149,0.720677037666054,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0173564205516646,0.721390427723938,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0268456582831091,0.721830607626242,586,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0132397816747022,0.723779151366104,682,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0133415328530074,0.7272093954699,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0121623692121294,0.730846614981712,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0134025268139311,0.731648020930752,442,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0128136424924599,0.731853020220862,405,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0100429651661097,0.73248621813603,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.010609474462389,0.733406309196137,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0128262299901948,0.737597709622293,454,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0115342288210151,0.738117073734402,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0121300319023006,0.740087621447409,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110425832787415,0.748779702867511,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0124537274539034,0.750687164379182,94,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0152262189457643,0.751089637239392,742,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0110865486812473,0.753463688251149,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0118554924885065,0.757688108957265,289,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00980997149127667,0.758773346874808,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00859030045110413,0.758778041118305,353,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.014182873863597,0.7605582705013,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0117257035375375,0.762321932805818,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0132011805301583,0.762670333562866,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0115750138772276,0.763305782808428,447,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104397414097599,0.7634059937525,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0104132986244839,0.771099881934135,731,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0106741258251056,0.77153388031969,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0110463840239538,0.774736466353245,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.01057966029914,0.775585280893776,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0173369329087892,0.781363086252926,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0148434427120323,0.785345314157962,121,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00938220281280878,0.789732416082257,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0139234670187497,0.796010749948233,174,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00889438163927309,0.796610988415464,279,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00765979334247302,0.798771346436619,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00964016115875282,0.798834268649586,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00951546852955405,0.804352879615188,540,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00907149879282609,0.804866033093842,197,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00864262844494416,0.808276017730639,36,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00698244846320862,0.808813474137946,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00784840013221692,0.810032128588808,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00842526024055127,0.815287720944675,297,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00863206319380565,0.815330166793679,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00713726941399802,0.817608426534065,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00736547510450124,0.817843823593394,753,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00896380352794111,0.818304257188219,607,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.010951214999583,0.822781115219257,235,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00796914967707861,0.823810104684306,632,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00764022258783125,0.824258329121807,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0113655048959977,0.824337597488313,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00801450245956985,0.826623547473445,595,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00725310524270139,0.827810984656508,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00720630772534046,0.82908290348424,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00730612692921359,0.829092427568321,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00776259271331072,0.829788454870852,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00796647709622516,0.830828791890795,644,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00816619059075483,0.830833311193661,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00733522780656659,0.835741468315168,601,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00771662935988635,0.835919549994158,427,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00628174512857305,0.837212805315182,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00635110334253001,0.837475860278127,687,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00793388849549563,0.839789492842404,573,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0111917032879903,0.840952286667581,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00732041497662898,0.842989559365174,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00736623840803145,0.847401247994972,145,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00929826846839601,0.847754627377192,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00720915665847524,0.848301139613293,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00685185331841993,0.849595694237628,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0104109111158778,0.850479575930457,685,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00612503316800946,0.851997865407676,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0140594857427593,0.852936954041726,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00846790302142613,0.854704194703547,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00604091986470976,0.863112714068029,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00925043617580523,0.863402875035067,147,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00658220543872761,0.863906849094681,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00587271927485333,0.864297052808094,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00561691470949867,0.864591333100474,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00582122056241871,0.867114837247382,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00607540934888144,0.867666652263699,505,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00651486276312799,0.867880813974138,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00623623172545864,0.869082202727203,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00607000753061204,0.869260595995265,418,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00915018064120337,0.869823625086276,204,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00604484849703822,0.873437013045714,593,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00451049136541246,0.880363210674104,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00493227213085327,0.880778450414042,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00825264195367197,0.885435432163477,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00509656059255485,0.88586361966249,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00752418610083281,0.887404436487551,231,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00463836099437458,0.888659940164646,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00528974505928219,0.89110053451287,470,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00442061068170271,0.891205929464661,260,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00470187248192086,0.892888268717583,386,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0077163385132347,0.893108297211689,78,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00442300921645431,0.898207882436986,508,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00472383054770621,0.899012619117165,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00388975198723874,0.902947299707396,402,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00623502494003891,0.903509045787237,320,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00348004797040205,0.908800296878314,245,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0347887149086581,0.91016826220937,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00855001667299127,0.91057894531728,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0052000135587505,0.912680738753962,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0040231841325316,0.913507841863641,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00336290078389605,0.915363994531929,690,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00534907624651051,0.918061196003262,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00531211501203937,0.919474904791192,261,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0069357705265931,0.922294129074157,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00342516346874373,0.924932486214592,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00555614936119294,0.925155587648872,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00363146553062136,0.926036670376453,452,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00324092885318322,0.927784361367135,537,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00310289337171959,0.929158813629839,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00283029690143685,0.929292096572372,401,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00303630089647507,0.93115628206493,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00318625978125656,0.9341804704603,495,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00417289262729234,0.937559598975021,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00674746931470773,0.938797689781387,390,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00256786502674461,0.93932051709646,744,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00283846653063288,0.939743483054562,110,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00289424474779348,0.939867854516826,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0107071242319031,0.943807345465458,61,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00222062020340683,0.945306517167181,25,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00212586309237097,0.952235305518406,499,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00222989268060419,0.952455515116094,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0022022969395299,0.953424873473527,594,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00240941496501054,0.954844865993009,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00210115343726274,0.955006249225535,135,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00254635877356978,0.957904239660093,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00179864644264361,0.959630505034822,343,pan-cancer
mRNA,CTRPv2,968,AAC,0.00354571000671364,0.960002780526183,9,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00175693562926522,0.962757435808743,449,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00135772237658324,0.965545029793995,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00120160613236936,0.970262499204101,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00131153917995099,0.970989615149675,456,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00123959971936397,0.971739700623791,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00119725728298158,0.972348509732477,404,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00104674723146491,0.975401775933166,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00165390026712719,0.975548193147393,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00107458560057417,0.976087818476151,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00140798835168391,0.976995288593174,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000875210096032788,0.976996089947014,73,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00201755566589198,0.980610098822246,471,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00124200435214587,0.98185445666694,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000712578252366534,0.984739758840706,18,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000622994766494328,0.985476418109543,400,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00030393912827529,0.992240016480327,1,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000294611201102962,0.994908145009706,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00023829561920992,0.995008653834867,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000242306042737613,0.995017038434021,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000320855118042232,0.995057889838009,233,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000198526047712845,0.996431502866535,737,pan-cancer
