mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,-0.0182121486062785,0.642215671057006,705,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0247950825800509,0.643651034215694,54,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0150491775600192,0.643831533772293,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0170853716767303,0.644407883814813,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0164965279646488,0.645585518987953,297,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0161239876809752,0.646300336124916,28,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0156170880001773,0.646768720637088,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0158396192563371,0.652958967142229,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0162927986717632,0.653338130775179,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0152788384932814,0.655698184020398,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0145300599951357,0.656378967552215,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0149283857025441,0.65729989867678,207,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0150560719533855,0.658870883552729,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0142473284371889,0.661371179154121,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.033550655022692,0.665063808720797,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0156317825217154,0.665093158639614,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.015920220507465,0.665272080824508,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0323627078312034,0.666022309486131,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0162630472545423,0.667266800614735,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0321285007171168,0.668018032564402,172,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0130435027689925,0.672742161433288,583,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0231819951498739,0.673988445389259,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0225701703246481,0.677398351175963,685,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0153430552111695,0.681172687585107,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0218321254250361,0.683480598756083,443,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0212984057458928,0.688352185610137,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0287920603974972,0.688625395822084,111,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0211259267484699,0.689041709499861,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0148741214710162,0.689068388088526,612,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148968234386472,0.689321630567524,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0138914855556081,0.690850970906005,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0145477295584629,0.691184803592029,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0131716189199121,0.692325557956509,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0155804938646532,0.693025046640864,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0144277307306698,0.693314136620894,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0150743249921737,0.693430804538885,635,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0135890744090277,0.694412681460972,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0208136045942179,0.695009997470249,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0127810422904486,0.695792551532092,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0140931468134304,0.696954532045387,645,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0287455709993753,0.702110162553282,295,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0130696780478876,0.703553808713447,189,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0207789630225597,0.704272908327894,665,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0167594416923804,0.705120476179495,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0176268128961549,0.706101588490719,21,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0132004740264816,0.706897617132513,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0196371293236947,0.707703657271517,88,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0204312241360126,0.708762442273605,651,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0142097990300169,0.710555585116369,179,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0189838726231621,0.711671991054245,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0140503029845553,0.714055597434242,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0121944154850133,0.715941798584648,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119982976788937,0.717536204356959,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193602362835733,0.719501729972419,67,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0113398128990231,0.719793528120963,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0132494418075388,0.719871281804379,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0126621738015001,0.722508288423298,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0184377750961771,0.728269339528157,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0107559827907896,0.728294814545976,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.012544315441228,0.72888023419828,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0102261583040771,0.733631932187253,398,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0106804757768637,0.73450567940904,266,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0114978773494693,0.736257710069839,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0122531432236591,0.737719573884001,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0118573896387508,0.738628689664355,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0242632866693594,0.742530212632639,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0118980351200796,0.743498990605543,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0121035962536294,0.747447127681828,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0111805651313818,0.749605671909269,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00998580427538178,0.750013045549093,518,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174572690830406,0.750324047948179,204,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0113106176981541,0.753147698961327,460,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0138330598342671,0.756064501882227,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0105415440712833,0.756879934668582,307,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0132761158608123,0.757651581873877,334,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0116175526910479,0.760395173640625,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00923684031624834,0.761339979553493,437,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0086227707307239,0.763867154595058,555,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0109147856414287,0.766610489858391,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0105553998048442,0.767230395130766,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0113456529079862,0.767606162423168,552,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0100177969702175,0.770386412971728,740,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0101935190747719,0.771164696526337,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0120480453406613,0.771416421928455,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00895803302666781,0.771477280849377,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00962870066539705,0.771617164627077,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113606942967519,0.771797436337186,182,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0103872794633002,0.772181671827626,626,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00952642897289433,0.773628106822058,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.015951596314391,0.77375548839611,168,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00827783411109003,0.775258218484745,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00969426844564428,0.777496285551331,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00887088501144232,0.777937107180172,401,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00888216234773958,0.781000675634353,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0105774258557389,0.78256124732409,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010034311381992,0.783329370858402,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0141045109862835,0.783435199930362,231,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00878301307168915,0.784463302159685,467,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00910178064946393,0.7844862653696,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0116002251764604,0.787627016646339,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0202156954297748,0.787691644448798,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0105937258828938,0.787782862913649,573,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0101789525425634,0.787846298419468,741,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00933377242744378,0.788854120564988,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00869605363988949,0.788968342181031,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00915114110252773,0.789703566882829,304,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106540886135479,0.792026274141766,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00858766753905766,0.793658904346263,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00990541861990256,0.795353200160258,130,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00940643554310104,0.796031942111152,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0133847027438542,0.797076235640394,122,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0096239531966567,0.798887448383781,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00858558681720925,0.802111104600137,533,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.014113579296987,0.802995615139031,97,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00961795530162057,0.803086868532921,230,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00880227675657555,0.804057553189504,627,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00808956461370087,0.804939146181427,163,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0144878134124152,0.805348230250021,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0092418280675841,0.805823009521581,183,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0126969801698303,0.810185501933022,320,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0144401194557232,0.811103846670677,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00871807789523813,0.812065486521734,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0122784029970013,0.812096816850735,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00823681486976476,0.813141479917545,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0122305357920982,0.813607100435833,746,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00773116188345581,0.813744247901153,274,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00921437064720917,0.813947009798063,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00781646453707969,0.81539870211122,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0106247461311699,0.815743525568237,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00857817743456768,0.817912566975373,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0103844406796699,0.819624066425688,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0080177900992613,0.820152073384825,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00812581309010017,0.821439375468871,396,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00791010123885361,0.824278063708929,497,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0141071545212822,0.825236857194572,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0077279185208597,0.826268583659042,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00827384610184904,0.827412557716429,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0638330000917953,0.828369838451835,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0168273102310034,0.828883825578532,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0258082258615665,0.828963676363754,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0249246173047653,0.831611431420273,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00681280938266063,0.836210347819024,365,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00885312648005515,0.836347827639199,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00765266809254363,0.837945587291452,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00800171558559832,0.838321254456975,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00733220986348697,0.83862068225425,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00656809422249894,0.839004841496726,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00769945437134269,0.84100073966813,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00730417645271527,0.848138700463921,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00702920151488586,0.849349584985641,18,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0063889633431005,0.849543625819522,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0132512031316037,0.850914818890895,588,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00696818572773755,0.852592552990242,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0118467518186606,0.85269704922029,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00969255272521146,0.852704610694558,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00691537171354516,0.854200924203009,104,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00678951763363633,0.856448268537445,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0124796116791239,0.856777095865395,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00684968767243083,0.856936196385176,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00674723079616351,0.858390179488916,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00567484522492675,0.862323528120684,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0130910525611649,0.862633473969208,390,pan-cancer
mRNA,CTRPv2,968,AAC,0.0118960720878708,0.866174437958597,9,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00584875376031872,0.867723271448631,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00590639683925095,0.868449607195876,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00863120516876116,0.869910373919577,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00571343317207867,0.872634038795622,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00594825557160628,0.874043860196789,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0179422319056486,0.875897865381355,131,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00586071456462312,0.876269729038701,8,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0054204398100936,0.87723315522334,180,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00789043069405788,0.878264479894666,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00807817136489846,0.878598807565921,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00509105129203907,0.883866572694243,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00508310950967569,0.886347067379935,731,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00529956018233033,0.886810821189034,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00522779907462618,0.88748204022046,119,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00473231501478509,0.887685754290609,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00441117647092516,0.888510848117446,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00466381417367439,0.894485064636243,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00475646428591065,0.894542563921425,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00425015627313295,0.894766920362246,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00462189883096474,0.895207218083038,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00464339171471903,0.895805110579545,537,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00482794357705526,0.896952510401351,336,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00489831143731518,0.898739685591102,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00909494987336648,0.902310057948496,124,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00385336495673246,0.904726645541023,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00410200820325309,0.908856679768079,715,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00403161726264836,0.909530527180581,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00375703441307206,0.912299389863916,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00428622110481747,0.91233585602074,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00431857766541108,0.912361229785865,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00423289075477972,0.912925075039984,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00598387567618855,0.914559953402553,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00389658967378202,0.915806871851969,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00369460195292762,0.916276566993827,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00372879101471606,0.920390805184166,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0037813158687404,0.921863907120579,495,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00362302878209751,0.922611882339015,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00370006287564029,0.923939563432868,94,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00363141643481863,0.925070920740582,637,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00444404989763223,0.926941588468487,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00318177670916527,0.927225428943511,36,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0031937171040084,0.928415446484952,668,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00280864207699986,0.928765589125623,155,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00295986217257685,0.933708208731025,519,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00404758955817747,0.933899970421327,742,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00374475145460195,0.934682885320758,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00319556571652836,0.935121966797364,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00253366788902184,0.936394626439728,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00259948432072208,0.93997928355489,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00282402749871322,0.94149373110362,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00414320409852317,0.941615241603818,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00239584442920041,0.943717225678261,90,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00355236289441754,0.948375897784441,548,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00237328708178008,0.948900705157925,644,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00185987962365938,0.951716257512632,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00214590622090982,0.951793349329317,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00219465379957692,0.952372283274327,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0020985139938216,0.954113726763589,595,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00213209250331395,0.954771804824609,449,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0030300276172234,0.955894620938517,399,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00192480479986791,0.956869636653282,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00393138269025725,0.958540112217647,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00221574325132114,0.962054652787814,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00343467837734879,0.964096634842728,126,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00214396024638472,0.966550287054978,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00137374691787811,0.970061180783865,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00117380486789118,0.972480069599461,453,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00187975323828249,0.973906638265515,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00120793516153999,0.974050319496854,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000739266374401649,0.980248128866393,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000915693129827185,0.980475420950498,684,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000754249103478878,0.980872731687767,402,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000848514816570861,0.981297108682982,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000894982897719022,0.981318168612631,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000839081167929403,0.98156591039074,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000771452328557129,0.982542698583003,481,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00101375782961187,0.983941248591666,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000374548266021516,0.989941691026798,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000463791763820562,0.990071494670388,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000590916913028289,0.991258478810151,599,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000254272417207413,0.994028251095426,416,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000171331952290595,0.996022843322996,278,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000173566063351672,0.996332847290513,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00012023321167396,0.997481554580631,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-1.76769483555756e-05,0.999597462020106,343,pan-cancer
