mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.0193072819223602,0.55573716190477,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0213878837095097,0.556246615929261,475,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0299000887520134,0.560030938387979,746,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0159501844648729,0.562612496604504,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0299901982018977,0.56467020760154,175,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0178627087911863,0.565789000407473,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0173491702744431,0.566764967562204,411,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0263904784810113,0.568556337952559,370,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191980158131296,0.568937786259395,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.12514255577185,0.569553097952147,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.028179770509131,0.574199059773225,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0216174618354936,0.574446647945227,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0412577192270787,0.575117536935649,166,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.018389645794673,0.577269656779506,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0207339318466559,0.577787985980974,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0193535551755827,0.578548697901948,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0203372824925824,0.579021695787396,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0189833492291883,0.580467202510546,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0172610145822212,0.583466569275248,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0205435375251428,0.583613505540095,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0308103171629647,0.585336327677102,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0250615372286286,0.585742206502774,692,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0301602426198545,0.586387705438821,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.021080420194907,0.587214479430362,352,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.123566275212625,0.589674772272794,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0161435290713135,0.590236617314537,695,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0182187019999573,0.592322509672915,350,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0170732795308697,0.592726263299118,371,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0181443641676269,0.594124666676403,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0193297550531068,0.595930736555838,167,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0193114457263513,0.602122848543413,309,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0174780628218228,0.605236418382079,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0266771569562147,0.607634402128611,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0267846574188332,0.610681660932246,320,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0187655720165045,0.610867347449637,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0181436643782396,0.611408357402553,419,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0177593345554379,0.612014715220709,372,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0160156902279996,0.613793293809901,25,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0182274234061237,0.616258704776899,595,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0197228378653379,0.61690645032128,136,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0245242128819988,0.618230128420397,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0247110460621819,0.61867257666487,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0171183110670298,0.621000823403248,279,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0823976134950425,0.624753290923781,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0161014407432523,0.62741840225763,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0175921573396573,0.630496756920554,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0177868641221642,0.632318377692835,300,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0164501987944918,0.634037200949963,81,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0958665791293247,0.636383213544868,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.101046915029019,0.637252773877591,53,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0243744722915873,0.638853236975728,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0152182489244512,0.641322401624248,509,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0242661721750211,0.645508078323461,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167973634925889,0.647729811586294,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.016487378220793,0.647868300831527,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0229335095372537,0.648394240817042,261,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0178513503428406,0.649682837312218,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0213730603210041,0.65047855649848,150,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0160520852796772,0.650984887417891,407,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.031842711302979,0.651066041933468,487,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0177079235172308,0.65179816061428,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168010290233526,0.651814975429903,559,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.017768241212424,0.651903595529482,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0237233989772622,0.651917840351269,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0950484300674549,0.653229153794456,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.022084321450808,0.656009004910452,277,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0152236348963072,0.661002486356965,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159235207401606,0.661803987656753,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0152744994959987,0.661915821407946,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164143839896916,0.666528514367176,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0147036959654335,0.66737887179007,425,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0817886021334084,0.668334006583703,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0150158523284486,0.669242249481217,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0150318966353113,0.670541121578765,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0157569960804726,0.670902400970825,119,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.015181604418526,0.672106595139046,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0633001504516479,0.67331657354876,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0150415268271337,0.678471767059999,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0156655128310004,0.680733650575331,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0152361678804067,0.683744866465328,357,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0147808067375073,0.684908803864679,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0151658666878416,0.686099936111496,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140422478556874,0.688176021635834,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0268472468072672,0.688909228671364,142,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0141432032584105,0.689444110103723,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0140467873072575,0.68961097418011,618,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0197828537751098,0.689819000736113,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0129848715814759,0.690326360769228,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.121981488989083,0.691380013156148,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0146903770424561,0.694157749844571,457,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.01288360186279,0.694381553835265,212,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0185699756308977,0.695089977852627,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0215719108821566,0.695157268068901,210,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0134142441515159,0.695527868720997,205,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0146810033299627,0.697481092253256,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0126581136399788,0.698758978516089,383,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0135319428354935,0.703387222267363,648,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.110966485383161,0.705684740265627,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0137077955507172,0.708633140903952,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0129881074097648,0.709932594490603,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0123523357259631,0.71727340623615,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0275562115210396,0.717854143400271,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0163560805670817,0.720565788594936,12,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0134256017919772,0.722274571010913,741,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0166823376831961,0.7226360899072,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0118703806877605,0.724218641926075,364,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0532744285033867,0.725658780648012,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0124440677088173,0.726229031011563,497,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0157227988705724,0.734971578188401,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.011768609413853,0.736651660985791,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0116358113302764,0.738679740740032,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0160905526658268,0.740339146961835,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0116536076310813,0.74132090790157,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0126684933962899,0.741327966993753,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0116214929664999,0.742406136689485,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0107552783979759,0.746581979195182,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0197564540367134,0.748563498234633,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105333173361534,0.749534882380372,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0107628645608207,0.749586667067901,322,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0122792570115676,0.750006815081268,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0110264203059753,0.751839209353983,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00959052444974328,0.752667180884126,721,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0642238728553398,0.75393195483174,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0118071667336063,0.758062698378544,616,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0107933465530396,0.760589349092115,280,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0159716919070518,0.761861924758151,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00962641801969402,0.761897022958765,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0101171301144746,0.763350527887378,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0148809799879854,0.763796410809099,268,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0168072466902283,0.764942290693101,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.013532090996332,0.766291657934335,21,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0105104433590527,0.767337995830885,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00954045313068077,0.767615599965391,247,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0113512971146611,0.76955522787239,154,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00957001281526649,0.772507871205001,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0100170588047537,0.773235799447568,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00988652594556252,0.773918297174488,249,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0103434074820621,0.775063542063798,479,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0150911423392327,0.775261267286346,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00965670962728799,0.77590332505681,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0148043666260362,0.776408107375039,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.015971638532241,0.778064202328077,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0392935841295755,0.778417291585092,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0440623365596282,0.780346592729653,656,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00923794512886609,0.786790043745439,385,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0100192389053546,0.789830273935383,528,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00936410516424005,0.790680118606098,499,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00762600850670978,0.79729779468656,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00848890465225041,0.801920446458759,446,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0100986103622585,0.803863774179755,148,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.057883642994502,0.804017111730008,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112705758117542,0.806259911196281,564,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0091452155589256,0.807433837722975,183,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00801393098587289,0.808913744593095,474,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00752864428359657,0.809346994947313,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00801523104650653,0.809759107050779,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00921685763541237,0.810675447687106,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0173020934109325,0.812348515250989,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00913889536288129,0.814003233926508,242,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0469132348710336,0.814295547000041,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0103991892008823,0.816841961551423,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00876404878133892,0.817074514375209,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00736818063300753,0.81762450575345,412,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0085713468764614,0.819005828346385,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00964291897033095,0.819531313911904,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00811087764969949,0.82386893398113,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00807116307947055,0.829935086101542,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00778017704977693,0.831144560562981,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00773626079679351,0.834223160506921,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0450987716499224,0.837806998679973,600,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00706657787241449,0.839016116415783,386,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00704940523331603,0.839355888396455,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00720564411036132,0.840668760394692,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00703999590812178,0.841961896376071,312,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00910529824235749,0.842927115797319,302,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00712117330189519,0.843701277542421,112,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0403145839532414,0.844506970333257,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0458918373764744,0.845715163525519,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0101300538713269,0.849419319581443,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00664888759384872,0.849500444474972,522,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00681151107031953,0.84984769668284,645,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00594096052814803,0.850798918618185,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00594437020901609,0.854216850058923,225,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00840314156990473,0.855824493302127,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00590537578811686,0.85665563297431,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0129964465889453,0.858761203897807,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00955403735922178,0.859067426570416,174,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00671502812151571,0.859216275553723,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00582318371940653,0.859220851782528,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00656255536828768,0.859327365321254,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00623457371735085,0.861433408298716,515,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00963581669481866,0.86531291674073,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00619048340112566,0.868630864039174,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0122622226652062,0.870537686805622,126,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00735246101242642,0.873532566493159,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00719419475239549,0.873676509971981,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00518009139071672,0.874264885731924,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00559976973031051,0.874343381751426,567,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0273625860468372,0.874706117027813,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00534296447242371,0.878422948610826,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00874670409729361,0.880194865771885,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00549653087983833,0.883538372945536,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00514249636054877,0.883945931601285,617,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00675893763156242,0.885112235332189,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00464352414802746,0.885209016444308,303,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00538756389352137,0.890481146644894,639,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0048103666641917,0.892803658413443,622,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00430207568833317,0.892840067990985,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00798746125363918,0.893085730665166,232,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0868097834091616,0.893151439933353,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00471143998495226,0.893195880278349,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00443427478263986,0.893387505349565,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00494854965316,0.895210758162,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00481777064241699,0.895985617510073,52,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00585977282784279,0.901035477804426,417,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0261232144673896,0.905368997555375,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0058609927622687,0.905633491747026,118,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0255482055838926,0.907477857923048,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00565203107301751,0.90749561282934,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0265735243528317,0.908266013211371,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00423793742871444,0.90870299526002,86,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00600658752661925,0.909488734538315,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0246227565505805,0.90972095394381,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00408379603288714,0.909741850510971,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00821757856545537,0.90992682731341,124,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00397666440371793,0.910933029048259,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00409415226615739,0.912041832985664,98,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00364617876666581,0.912182451519325,387,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00369522159833983,0.912582340265393,90,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00616272114994182,0.913733544854416,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00400967820794503,0.914195910267239,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00838704908103228,0.9148887084827,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00372421878176003,0.915064265617856,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00397569148332647,0.915398022833978,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00388337912443043,0.918026047435984,116,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00360430795384939,0.918702574654882,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00361036608771978,0.922124221750772,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00367449911559424,0.92313829717316,347,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0208491456431725,0.923346780213386,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00332976873980563,0.924576834287976,381,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00320662749632654,0.92476654739508,464,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00507504607053628,0.926303579956303,67,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00458825315880639,0.929029951433457,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00301800795265903,0.929341987679895,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0202441931831767,0.930357510901941,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00320432097973432,0.931203496839167,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00308376246316008,0.932259647497898,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00278867014797726,0.933935108579841,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00289626462783723,0.934654040603391,632,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00239946793539507,0.935430181224995,489,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00261107265276803,0.9383100505156,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0025359491001169,0.939590399951641,757,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0030627383936946,0.945390116785451,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0029009885165369,0.948025115455369,669,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00232824129014002,0.949716917190355,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00311866443122941,0.950403161706626,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00229088334450687,0.951791793480858,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00224917491154787,0.952868756348639,289,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00190325466822662,0.953001083254054,696,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00311102189205164,0.953582067644323,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00301151545918334,0.954021282708467,217,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00197894403852021,0.954986776456044,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00188989724705815,0.956497667881358,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00163750655920084,0.957885097838908,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00171551493841022,0.958106550118812,650,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00169334277347599,0.959111088208815,708,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00161393746045174,0.959156504906253,654,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00169668172928593,0.960032962260825,720,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00185671296574367,0.961140141527067,285,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0018128650622299,0.962183114803602,85,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00144343081362467,0.962567663548245,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00157673672130904,0.965424633168328,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00165725702930988,0.966513050539837,200,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0100370221134065,0.966627099179836,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00209851992362309,0.96762216489464,122,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00125450297733378,0.970946895929613,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00126339987076353,0.972965297060351,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00153932583080398,0.97327618111729,3,pan-cancer
